Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,564500,CkpZacDy1q8b3xWeBJfcRnWm7RCDbf6fwgdXJypw1bdR2YVCCftFA,0.001000000,5.155038874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,546114,CkpYcCbNc2rgaPdnQezfCRySYSNvDm1QdWJVu9ufed7bWrM18zDDM,0.001000000,5.340924569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,528875,CkpaCL6TeU9VzEMg9dbFPfnEJXWonBLq2z9XuoF9bAmWRtorZDqDL,0.001000000,5.153376817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,512392,CkpYjX15qMkxw6zshRPKv7f9cLgeiNBK8NMp4kVkNBqSXaZu5kz1x,0.001000000,3.023503783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,495141,Ckpa5tsUJQcqkfyuZTVic6dksdAAScJwfGcghPzakjh9kfA5Ru2vW,0.001000000,3.552184608,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,49475,CkpZacahLwv6UrGeGRJ3NriKFbo53THvNEBzaPsW9sgjc8UBXHuQd,0.200000000,264.400000000,,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,480186,CkpaABtxN9t7QHLRcpQEh7aCegcrEVf5KDhGQhDjhz25VHXjpozdT,0.001000000,2.417179014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-07 05:48:00,328238,3NLKQd46YrrFgLMx6Jm56ybonsRGi7aDoab4n6mjUHopScTMuJGa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,43205,Ckpa6r8A3rqE7eYU9bhviai8BwHr3cYrf63S3G48LjT4DaCgHou6f,0.200000000,146.552400000,,PAYMENT
2024-02-04 13:00:00,327495,3NLZ1G8fcsMoFbKA5bA4sweQBSj7YmThEmwAnvepMmvPr6tTq1zT,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYi8FXzRmvRsXsoAbTHXEPYr3kqje8B4iXQ3ySe7BxJp6q4EeNe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 10:51:00,327468,3NLScEmSojqjmUc35zBqNWJruaB1NAwFxqyAWi88nbfoWQRPGCjN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmAX1fhdAKybJHfT9yy1beRqC9F8Wv8a4fffc6QgYVhDrb2XxEv,42898,CkpZaeRmzc9GEEk3f25xhXLZCCbek5phchEL3jgctvp8dfY8s8xLL,0.200000000,291.707100000,,PAYMENT
