Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,556808,CkpYof7rxK46rKGTxRxMLeTPbaZjEfb3kZJ7K6Cn8X3EkPqnrEYsP,0.005000000,61.228539844,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,552185,CkpZU5c3nfe4LgdzwRn1YmWCnbKWZdUeYYG4rHZZwxRuiLxoXBR1j,0.005000000,70.475024030,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,547783,CkpYQL9BKDXNkxQNtBGb3j7w4EyNFQaXM5NdbQddJEkSe8BBJMPzm,0.005000000,51.011926978,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,543106,CkpZzhpqXpGk8Aze3HZLniEfG6p4BuxxcihP4spXdWMnoi53otfHf,0.005000000,67.818622276,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,538766,CkpZwRMx9x32jDJ1CkpsoatMR69qWap2EkNoDWWq2NyqfTos9dK1b,0.005000000,48.661735693,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,534103,CkpYkU1KBEqN61kVubhto7fYQ6ryUV2PxiEw4SfNimSsjQaJUhDtq,0.005000000,59.249679197,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,529822,CkpYSqZZ3x8b5rHsL62b1gf61YaqTLaFrwAr5y4v7mmMP7ghckmtc,0.005000000,45.914926553,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,525092,CkpZRoNv9A3Vz3Ttm1A4asptNtUG42KtaeqPfFE1ac7QxLQnWbt9Q,0.005000000,68.425723882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,520745,CkpYWXR5fza5dVVpmVTYZGm3KX6MgRAduvEvG2Lha3Hj9mZAnw3PV,0.005000000,49.475819953,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,516020,CkpaESXupFpdYENrxqnoMtdjK4hBN4zbc2neUyNBLSa24gMhcupQ2,0.005000000,71.026040475,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,511666,CkpaLDCDHQtitPmg4QEKwKpG39aEsAPCFxJP4pN8qsTwYDVhMpdMA,0.005000000,51.748443075,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,506970,CkpaCtYXMmhFJKUgRobL58zRNo3cDygQptsRL7nWBLTsARBTXZFac,0.005000000,71.436247911,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,502505,Ckpa5wh9J1U32fPMmHhfGFxrJKjJXxwrAjC9A8zt8LPHnCniaRV1C,0.005000000,58.891946597,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,497835,Ckpa4wJXdxtVsjo12cHGvakcs4FUHGXgJXJYPXzasHDsfrNVFMoFp,0.005000000,59.271871814,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,493500,CkpZPMHMAT92UzhdGANQ5AGQie1F4AuzmYZzsdLsxbGbwFQPqUwkK,0.005000000,57.083534953,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,488805,CkpYSfeKwTAQkkqhmFRtkkhyeLTPXQhay1yZ9KBMKdiQSoKDDDWvH,0.005000000,71.598778759,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,484680,CkpYY88LFtboHRcLjad45PTCBKf5ZBSnqWY3YLjGEAZnKCBu2tiba,0.005000000,43.229682398,MinaExplorer Payout 316 #340775,PAYMENT
