Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 14:06:00,351238,3NKqrK8cG2w7yEDhSspZzWN911moZvKEmTUhqdhV6oxngR6uyKjD,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZLuek3ayKQcSn8CFbXmWqdXFzvbADm6mQCmEmJA6wEUT9Z1e5k,0.050000000,2498.605000000,,PAYMENT
2024-05-04 12:36:00,351221,3NLZJ5d1wQzbR8unKbCwQZ6XJmiyR9LhS72eoeXwZ3wM8bERLzMp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,43999,CkpZmtHQAU7skD28Ho9URYQBkXSTGqV7gjd1e8cW2ajMVUuv553YJ,0.500000000,2498.655000000,memo,PAYMENT
2023-12-10 04:27:00,312555,3NLPMw1maksvA36vgeZUu7NzVqMNcoLLE5nKaETcBdLvBZxkxPsz,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZ9EXVyrxSunSD6wzvzvYQpmHyGcwzrsWHCoQvGyUBTcHLBMZEd,0.050000000,3219.149300000,,PAYMENT
2023-12-10 02:54:00,312538,3NKVU76LVGZXfeUNtgjauVBN14b1Ctjo3QxyRSaC4pdfKmH89r53,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,28694,CkpYiDebR4xYN9gfWXez8VgVTpJbxSzzKzed1Hznw8LyBo3skQ3HA,0.300000000,3219.199300000,,PAYMENT
2023-12-06 06:54:00,311465,3NL74xN8GSGvHpirLbjZDyKK3YjqdWJH3Rh4k8fK1dnn4Nx8FFQc,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZooJcAAV41eMCSWLfXW8ToCPPyA3jULmhbUhARnbVc8aYniPcP,0.050000000,3995.450000000,,PAYMENT
2023-12-06 05:33:00,311449,3NKV9x6HBbAYTk5NW17pKDydPcFZhxHiA347n6bL1KZM4Aa3DTpr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,28193,CkpZrZMwLuMryv8aWYT7RNAUpzgcA8vVmCsrLXbfM7BaSkGLS8iX6,0.300000000,3995.500000000,,PAYMENT
2023-11-12 13:24:00,304816,3NKuKx6jQcf1StVpAtht5jbzrJ8AgYSiw3ZnDdmLoqowb6MWzN8f,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa3nrDCbAGdmMZJNTPKKfn1XrMJQEMnwFmR1h2Z2RDeCZcTk25w,0.100000000,10706.694154600,,PAYMENT
2023-11-12 12:09:00,304800,3NKetxHzfZirKw6B2m5Wn3mzw6Xquaf1fJ17N1oskjfeedL7j5Ej,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,23252,CkpZQLrgsqW3pWx3Z4zHiknmYTXHV1iQsLLDxPR5CXEypMYk7R56b,0.300000000,10706.794154600,,PAYMENT
2023-06-15 00:33:00,260653,3NLeVpcoHv3ah63iGCYbAfpxqKP8WJMJBbZZmf5eADNPFA2uwZqd,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZgd9nb2tBecNsSFFxzsw5yMrSmFB26xDpcrDcg1tu2aXLtec3X,0.050000000,204.326698000,,PAYMENT
2023-06-15 00:12:00,260648,3NLc9orUPA3ckBxAepi5jnt1P7j26jgfzLtRp2UnWwsHQPGQLAAd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,3423,CkpZvagWRnndpBvbteU9cWMjiYeLjD5YcZXYQD1JNtFhj4YP1daom,0.050000000,204.376698000,,PAYMENT
2023-01-18 11:06:00,217248,3NLKE5yPJeXGUux9UASWLThBFqg1FwrFeL9NN7CVJR7iNNhgUVXM,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYqoPxuJGYAGRQ9MwRc8kGuH6wazp5kt3vRELX7MZ2TYHpNyR5B,0.050000000,3127.348340000,,PAYMENT
2023-01-18 10:36:00,217244,3NKif9ZJr9qeeuWEpoxw83XpACyhH5oHg77m1ZjwTxHyJKkPiguE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,2664,Ckpa39SKynd7rXMJjRgsp5YjNP7mZi1mvfgSp3H2TLhdu7gQJMm4N,0.030000000,3127.398340000,,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZaw4vEcXfeyiBuJRhqCpSTuGApwtntCSSajy81CxCsVjkxpvuX,0.050000000,6005.982002200,,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,83553,CkpaJkdbR9etvNYim3wcx5MjdbHn8C5Nyw5Q1vKNq9gtAtVZeJeRz,0.016000000,6006.032002200,,PAYMENT
2022-09-18 21:33:00,179355,3NK382CRTrtdMKgG1Mb8ApAbJTPjUtFikV74xQpqajrZUbUXEWmJ,B62qjCLN9ndf1EZYcp34JZyrQpiorsHmijpQR7oXGQJWmueroFvNh7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ8ssr3DfaufBH2qiAYutWHqrFerUt4BRCBDaWiWcEdoL1DP6jm,0.050000000,501.670649200,,PAYMENT
