Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,67880,CkpZMrmCWZcHGBS3GDW7ND6zG4v3QrgszGsG5qT6TLiND1AA8FG3j,0.003000000,1.794335680,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,66625,CkpZ2fVvqMDCou1kobhTSSiLfX1xKShGZdPEyyAwAdwZMvTqkWAmT,0.003000000,2.009369540,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,65463,CkpYm5KXBv3s4bgUXy7fcg1hdAGmzDnmVJCt82Dr5hpd52nqSSyZg,0.003000000,1.379129070,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,64210,CkpYvtj3uV9ZvkdNACjGULUWuB3QTfRdkvNmf2euopyMidKVLoaj3,0.003000000,1.954293580,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,63012,CkpZspA8z3DZso7nPdbNEhK8RP243QQuavHCPkcPfVvmsRrTG71QK,0.003000000,1.475889040,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,61825,CkpYmN1xookMuWksiLxeAh8wXXBmAbc43sDZG5fzz7vufnHQ5ghxz,0.003000000,1.679402680,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,60526,CkpZxLduyRU42YbAHqBWKb9XMJcZEekH5nXoTXvAS3jLrybxZGqB4,0.003000000,2.416943230,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,59277,CkpYRyacaq7xGcTU1qM2NVqkjHTHCbuY3ThhgvqUvFvcX59ZtTjX3,0.003000000,2.305735240,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,58091,CkpYuTTr3tdabe26Dn4KRVFvpuNYnf9fZFxDewmfzXtFVq1Ruttv6,0.003000000,1.929555050,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6brCu3mDcc8n2SeHH7kpAxmenkLsFSaA28EXLZXaQhLahQX2Ls,56928,Ckpa56n5Tdyav8mDCFdGrSWVP6kGNvQwZu7kL8Ni8E7RDGGyU4qEf,0.003000000,1.901900260,WeStake.Club payout #68,PAYMENT
