Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,65571,CkpZvN2zCqmJC8iXgw6c4nxDHqKSVeXfi4sKH7ajLcYXDnDH4RkzE,0.003000000,1.444138830,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,63170,CkpZvvzGkPA1Zm5pqr5Unx359sv9JtJ1tutqZ7geUNCop9VY8mG8n,0.003000000,1.371150090,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,60725,Ckpa7U7m3tooRPFy1pYu6YFvmqjs6PNc9iNobck9utUMvnBJ2rUne,0.003000000,1.040182670,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,59459,CkpZyEErNVqZ3ozKddHC6YSD8AvPrTjmMDViW3f1iedyfg9RyxXbm,0.003000000,1.000638790,WeStake.Club payout #70,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,58262,Ckpa4WtM8YTnkpFu9BBoDQ4f8Z81mETT4LQ6AYeQmSPw1zVxiEaWx,0.003000000,1.658602510,WeStake.Club payout #69,PAYMENT
2023-12-26 11:18:00,316820,3NLmJvcrsYTon49XWaXV9qht6jevWS3WxNYuvv7QB9r1Rnp7cTVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,55888,CkpZnzq68y52u1VTxf2GXQTikEqMntnr6DQ2uxnAyi9YtXceV7CaS,0.003000000,1.600725550,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,53491,CkpYWW8PxyQNmtNckwuCeLqzhipyGUNwyoCWCTKdEFcgNfbd6xPsL,0.003000000,1.676493780,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,51097,CkpZ2Pd4zt6hD42D17KAmBTYEQkTjXjGWpWwHqcqY2T4kWVggV1nj,0.003000000,1.469581070,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,48760,CkpZWhVv14JqhPKT1hjLVXwVg6H94oXm56AtNqqymsowPuEPwF1Cr,0.003000000,1.704278740,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,46371,CkpYa9xKYYjr79qecV5ySqLdoDkhG12GRYtaU91DNSbFxunZXkoWg,0.003000000,1.127574280,WeStake.Club payout #59,PAYMENT
