Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYz2maLpBSSCzCx6uaJgPDjoyJcy7rxdP6DWzMUKVaqXRVRC1js,0.100000000,14044.601531188,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,12,CkpZCmenCesvNY3u8JCkUtFUwr95b3UnQ768SwSB6wirVThRiDnsd,0.200100000,14044.701531188,,PAYMENT
2023-12-09 03:03:00,312305,3NKEwuq2S1B223mBLmYi2moGCKrabKYedyCxb7td2xCF8FLGnNc8,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZVnRBD2h1Bvaxtb5Qw5wffbRVxjkKoT8AAF3WoPbsH2HwcWa2x,0.100000000,13756.749405126,,PAYMENT
2023-12-09 01:42:00,312291,3NLT4FeHYcvWsUof9GVJbXUW2bUwyPGvwK3j2ijjrWZHKCx52e3m,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,11,CkpYk29J9QGzfyA8L44y2DN8M4wcZvTMt89WFj4ib32cj1QdykhLk,0.200100000,13756.849405126,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZFW91vJ1vbqZbHaQM4fLBTgjxiwagmGbxBz2B5ojtEPB2JfWLj,0.100000000,13570.603092529,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,10,CkpZNay3QHUQUFbAmVFENLdBZmZ4SrukoeuVrioEzrKdNUzzd8gWF,0.200100000,13570.703092529,,PAYMENT
2022-10-15 06:06:00,187950,3NKwWHFMxJiVQThyfcqp3xKoRkpUzrQewaEPTE5CEKbikpHLGVm9,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZKbueNuCeyKGfAFhkfGoqHE7tsqNcHiHYisFMjWqGcwvkrg3d,0.030000000,24.060000000,,PAYMENT
2022-10-15 05:48:00,187945,3NKHQAyNpHCmXUwA4pZ1EdxatSEaURsSU4EEzz6BnRbJCzxH1uDK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,3515,CkpZxn1zPPhF4cNS23kGe69funCdy3fjaixiNnqoG6oZiSpU8ajx7,0.009195238,24.090000000,,PAYMENT
2022-09-27 11:57:00,182179,3NLKrwNbMg3DfPPqSNvpupWGTUn6AdyCcZxkEakjXQbzcqyk7VWy,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYhCkjpPBfDWzRKrK5pEhGmkGZshJu5VcdV6s9VubLUW7CLNS7W,0.030000000,4447.155560629,,PAYMENT
2022-09-27 11:24:00,182173,3NKJEofhj9qHFn4BFovi77EVHvnHLRrYXpnEy9Bteu4aZg8tuLk2,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,4,CkpZQCH4ZkxyVVtp9svdtrm2T46Y2EXMDu573GmVUHz9y4wH7cabN,0.200100000,4447.185560629,,PAYMENT
