Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:03:00,359901,3NKhacMAJwYH2ubbMPqDUukXgaxE121k3FGgAxVvhSoUQD1t1Kd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,581531,5JuqcSa48zJXWXm2HXEXsEcS7KM5o9UUqUqvvukEGitTMue7XjMi,0.001000000,8.778413100,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:57:00,355839,3NLhUKXjCA13xsLKtpz3NdxuMPbbfLXtzTVV66XuuBV73idSC9WN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,562873,CkpZMMSuzcHjg8CjVWCUmTee4Zb7nrXp5CmQgqyzS4biK7gCd2m5Y,0.001000000,8.656931244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:03:00,351730,3NK76THoc2L5zi8DDe2ZbtrcBS5s7Qp3g39vsHq1mSKSiucjP9Jb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,544484,CkpZBPfxxuQNRtaxTZqd79AtVXVH7kxDuChjYvkay9VfKDu3ZTAFT,0.001000000,8.946544130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,527236,CkpZsYdJgJi2veEn4bf6eA3Vs447VSmKjE2b64bN5qZpDvu9wY7Xe,0.001000000,8.607106692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,509682,CkpaLJpyeX9vPFqLS9vCaSVLpM7rrKK62Dg9iMBEr9oFYvF1oV538,0.001000000,8.064750879,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,492596,CkpYujaGtbgzG1LJjzbuoVuxPMPthJuxSoEHhygYoyWe3qGDssVtZ,0.001000000,9.403716124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,476761,CkpaHBxViXJkVHak5V6fP8miaxXh9vHcbzcSF33XNSDhMWi6VE2RJ,0.001000000,9.625016331,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,461357,CkpYcVwYCTRnmv91yjMnqyW4NPNjw5pV2SQb1vqBMSi7B2eXFWpKL,0.001000000,8.765828697,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 08:42:00,321157,3NKNPyKL5E3J75nEHpshNspFwgwLoSWC6f1j9p8yzSZiffq7GYxH,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkZBybEDQk9uLvLMn6ZHaU1xRfxcfwdh6368EUz9MZ1FsJHx7Q,0.010100000,0.000000000,Hi,STAKE_DELEGATION
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,37924,CkpYp1u1KVhZAMt891RxmduKpSktAH7iqqKNzD9HpqvoFEdLSFYGJ,0.300000000,1054.442600000,,PAYMENT
2024-01-12 06:48:00,321136,3NKoEGWYp5K6Hx2pjKsBSJUtqgn9ZsX55C98aeJHwhxrMM1k6U8u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjW7LPEz1uiwBqXwfoLFAafATRJVwZFcvzYDdq1T9FX9hwpypxs6,37921,CkpZUb1qmUPYerchTiBiVEQZpvZW1cWzWaUJKifLLRUX9R4mFRQgi,0.300000000,100.000000000,,PAYMENT
