Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,556690,CkpZXVPRufrvU96jCFhjhxn2FDGbNbmjq1gamNMsA4DKf8Ujfot1F,0.001000000,0.012644278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,539304,CkpYzj1PfMrUY4QrrhbXyZkPZUwdy33GruHEVNzD3EJqKCJnJa4Ee,0.001000000,0.012164538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,522109,CkpaHz6U2qCxEy7cMZdyThzcrDXZZiRHbygn52V79BpdZbUnEJckT,0.001000000,0.011398645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:06:00,340165,3NKzQrBP6ssr5P7mDHpj2ZVNt6vVzjyNKbi5pdShZuUahtNPq91A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,504637,CkpaCxExc7Q1LRUo1G4wJ3xpfDVXiUS1Bb9JkFbKCZF9cPVCfWaoJ,0.001000000,0.013292590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,487635,CkpZsKBWSxGjgZ7hk4v2S6dkVoE39oPRxi3mKGjjNsaTcEBpSm9cc,0.001000000,0.013511940,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,471898,CkpZcvg6X2pggJSqstJKNETMT3eK21eN594V2Jw4pedo8reEFn3do,0.001000000,0.012210333,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,456595,CkpZHhE6qSoToqMpgTKS8xMPKG2wTWmgim988v4mNCj1J37SYjMdn,0.001000000,0.011241575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,442928,CkpZkK6hH1F998twr5X5DKQFmfPVaP7FXNevvoMDPhePyaVLaRpxt,0.001000000,0.012604540,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,429899,CkpYyPqnH51tDKqjwNzfN5gw9ASXc1VmKk59314DTqQHKMdpJU8nY,0.001000000,0.012618510,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XQXN5eixBNNz1XXr6HoM9QxSqMJawhrF8J8sp6aKRt4bdwBFB,417016,CkpZtTqLRjvu93g8kGPnDjtUvAvZHBF8Ui6Sj2ASYZfrHfLqKrAYr,0.001000000,0.013858103,payout_from_AURO_Epoch_67,PAYMENT
