Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,CkpYo38ByvwCqsKyAqqFHK3pg2B7uUFRnZbfF3LffDt6uRiuT3Rx3,0.100000000,41.900000000,Paribu,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,31,CkpYaLatP1xrpdinJDKbUHUT6ZoEa5zCXyu5Y4eZAmJutbQUNJryy,0.200100000,42.000000000,,PAYMENT
2024-04-26 21:06:00,349094,3NKKs8YHsE3mhHTWwzgmstqDb1LJy8Z7T9bTyCGxRSCHPg5xSvNe,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpZbgTafzRKgEVh4MqS36JwnA2CNMb2k5JjaTmWfX2scZteNAwCK,0.100000000,34.900000000,Paribu,PAYMENT
2024-04-26 15:03:00,349019,3NL2TxFqyLG1ZokFFuoDmmDW3vHVkAf9xGUj6dXQQwvCMEnkCTkL,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,30,CkpaLDFZd8bH4ZBJsotwEXkWVweDScCv5BbcvgoGTegkhuJ4tXYRp,0.200100000,35.000000000,,PAYMENT
2024-04-03 21:06:00,342823,3NKdTRnwDcc5XT56VivAQjyQrt5PYXLVhNUfazTUTdKa3U4tBdot,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpZNZp9m3wBMjwMysNXk1G2tsYnNXyUVuiFFJPRvaGxDSwC995kG,0.100000000,46.900000000,Paribu,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,29,CkpYozh2phEYx221bLMMXdfnkXYoFwsDEdMdzB5qZ3S31GyXkais9,0.200100000,47.000000000,,PAYMENT
2024-03-28 21:06:00,341179,3NKEM2KHWFfqBZQpZ1v8K188HuUz86fnvs8dM7s23MSvWCQWVZSf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,CkpYvUhMoXiG86tHfSh66JnMYCKafH4TpgZbGwHx5XYqSvtRtFHMd,0.100000000,29.900000000,Paribu,PAYMENT
2024-03-28 14:00:00,341092,3NKczBG6A2mbQgyxyFYHzNyoWRHHoXrZizLCRppyh8rcZMAPUrcx,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,28,Ckpa67aSs4PjaPrCjzqRxSQJZxdPBoiXw1JBbatVUSa5yKMtTwnyk,0.200100000,30.000000000,,PAYMENT
2024-03-26 21:09:00,340624,3NLFkz7xUrP4oKD8skF9EjC6WJc8CpWG7AaevK75VqbX3DB4262v,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,CkpZxweLTNaLBsV1Kz2xxEkhq81qQsD3MXBLujzogkeAPu8ZWY3Qa,0.100000000,46.900000000,Paribu,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,27,CkpZJcAEi1vcCPQ97rjMUvNaUyMLwMPebAbx562gRhMmEVuvG6yAg,0.200100000,47.000000000,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpZNw1z7ckD32468aZ43U7q9P3ugE6HhRwgHQZqsdyxQ4cA81Q4y,0.100000000,58.900000000,Paribu,PAYMENT
