Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:12:00,360334,3NKWqR6Qf4dtKerk5cd5P75fuZXuNxMJ42z35JrYTCNbdvm9BDwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,590125,5JupahjgCG7WwL2xGNYKxkfVqaYTBC9kbJe8PByXSNjFiHGFSAMd,0.001000000,0.201799574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,571305,CkpYsTTcA9ud1GquKBDJGrB8cmoFuGjM7Cx5pBxmR8iVEWk9meeuC,0.001000000,0.198996400,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,552907,CkpYmVJA6Dd7C61RudPsh2KVdGtA7b1oemgBxAJhNM9qa6M95K4jh,0.001000000,0.206069535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,535653,CkpZEx8YLpTAn9ZUAUtJaRkpgM2gZteq7GhYX8nH2zQtdjk7S5qPf,0.001000000,0.199314478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,519049,CkpZmqVtx3KPGBwUpHYKeUQAS3RSuBJiFSGNLMPUFFnuWKzoZJfLQ,0.001000000,0.130292260,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,502979,CkpZHLUcGE47woGrByjXNgCWPHgX4PHFXJEaamRznzMaCCJsmFH1r,0.001000000,0.071323939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,477176,CkpYrKgMHuPr3zR4FcdZHSzdjEyGHMzrwbjffXQareE61HotGuaeJ,0.001000000,8.388369899,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,461037,CkpaCVSyo8DfYweMzWGRcyzDdGWCNVNEcGJ8mjL9NWWWZNyTV8UAo,0.001000000,10.062963779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 20:00:00,330440,3NL8B2B2mSzZzEpDahLXd7q2pQ9QDy4FEN6ea1HFzg5nhjTw8Lg6,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,B62qrbvXiXQceZrPLirV7jVtfTExwNW8Hw1UFnRMrnen6EZx1XF6fSh,4,CkpZ19KsRwSptN3wutUPbogNsGMxE1XK6LQPVRKJZGzkNcty72WpS,0.010100000,300.000000000,,PAYMENT
2024-02-12 22:03:00,329638,3NKqGHVHwZKFKed63wQtbTyCPFYKZJVoCsd7AmoWb7scSjW2SxCT,B62qr8FpoURWLcvKHfb7Yf9xNVAzZ9xYwrhVKgLLNouZfwFKYqPMt7W,B62qrbvXiXQceZrPLirV7jVtfTExwNW8Hw1UFnRMrnen6EZx1XF6fSh,3,Ckpa1nRgwg1p52fReNouYLKTHT1NG6fw7vke86ZpT9GmDfbU3oQ2o,0.010100000,200.000000000,,PAYMENT
