Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,B62qofGR732rnhoyH9qtc8a7coX1iBc9rftJSCeDb9XreUH4ZjFcaLF,7,CkpaEJ8PDy3KSGay8vwKSs4Qr2TCNxSCZoE9ZMUnivQG5FXWCVhky,0.001100000,3.501151914,,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,392667,CkpZMGJfD8TkoNXb8nTdFixcexosoATp4Z1UmSYsebWcqZffLbmLs,0.005000000,0.371141978,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,388850,CkpYkCVoTAUzgNeS6mmhTiPzoAHBDnVvTn87H7aHuy6zWpzmzn8AH,0.005000000,0.357902898,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:57:00,318197,3NLHNwGjTHTVUmk8eL8eH1G1fvQmScnKj1oXKvJCjF4BqvBKpuMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,385039,CkpZjz9Q2kwJoVRhNkE62wKVphL2ckAz9uEDuE7NRYgknz1MUVJda,0.005000000,0.325911716,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,381132,CkpZnsDhBcfQKT7a6eNarn6HGG4592sTuevHrN6DWFvTuYM6R9nXw,0.005000000,0.363730926,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,377302,CkpZ8EFDLqWwmjf8T4vo81fLChRc3cKovajhxph3AFbL8SfSCPLuB,0.005000000,0.324117080,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,373529,CkpZZsHvPFJCPzwxUctn3brepEdFsFMf3MEn3YJgsfWHYyjLN8EJy,0.005000000,0.245508582,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,369515,CkpZQLhEVjzuQEcebBazdfB3xYvDvC4bocnSHWPhkqh7mAgGqJfie,0.005000000,0.345886251,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,365885,CkpZkFgXiTrAJZ5erGQKWqdQAHfHLZtGeQW9kLEwWzbJ1zm8svG3y,0.005000000,0.196684659,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQtoKAxrAvFY2Ttu7qCYogaF1B3uf85SW887XiSkNCpSWYjkkNs,361378,Ckpa5Qtffov3jrTcJ5UqcjN5EizJVi3SWVjY4HxLFtCXa2oxXfHM2,0.005000000,0.962504539,MinaExplorer Payout 285 #312641,PAYMENT
