Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,32,Ckpa398zw9qMkVniKToq1zHysJBHiEcK9t6hRKWuvjrmz2y5fWWh7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,22,CkpZ7JK63SgwBPrg8VQNNr9hRiFSEJE3FTtiuDyJXRNoVLpQ6UbEL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,4,CkpZgfZKT82D9GexumeXQYgsmxkv4f34JqMXkhcDNQxMxenJEjCoc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmtbVyyY8M16737wraeiYQFyvcZt9aN2JDNbTMCvrvXtHgjrKDUn,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,4,CkpaEw93i8tXAvg2ognDqvpYFGELpuXux9Ze18Jx9wU41sNPgfun9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,22,CkpZfiwng5iKWhzNu6kUMgLgDWiCA3WfcCJVzqS5RNJZ8FR1Y8xmF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,35,Ckpa6Mq9oFKrUf3LsCcz3ChTYWTUbmXfXvCDpJnAKryDrNsK43oaE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,1,CkpYTtkYPDaAwSno4y16wqctzHhAiHS7pJGTKu5ncuxojBXhyM1se,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,1,CkpZTU33wgDKm2FS9KReB7iudXHN2SBFqyxJ9cNoBA5tmUBS9dDfK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,0,CkpZz1ZfTvW19GNko2hnqd4iWicPSboUr3H2qEj14NKcjb3RtWTNA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,0,CkpYpNoN27EsCwhMZwDQC2jcCDhrb1q5A7fCAYsx6XRyhkLEgr5Y7,0.300000000,0.000000000,,STAKE_DELEGATION
