Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,130105,Ckpa9RfquWbBcMkEjVK7yqZ2wLzWvkTvXhm1pAWYemzMKnfD91cSF,0.001000000,0.620471625,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,126367,CkpZBgdxmJPJGq61pjwPn8H63RfnqBt7qiwd531Q7ZyTMw5FcnNyw,0.001000000,0.809443361,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,122663,CkpYav8R8kt7yjWy5eQmQmPdDSGx3kCnBepQk5XUevcKHVeMjT2FP,0.001000000,0.738544647,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,117627,CkpZqtvEvrVgM8vN7FDZmET96Y96DsiiCTxZFcw9jijbsNv5UPbTb,0.001000000,0.579756485,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,115298,CkpZLMAvQ1AjgViDJcFS2Ztb4SzMmuRR4UpxKVQfNGEkaVaamqsQD,0.001000000,0.607837603,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,111703,CkpaCo8Xm6rQJaawqJvsGDjmigqevftj9s1HxURoAS9nMH4nH7dZq,0.001000000,0.659895639,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,108174,Ckpa35ZpAGh7fAZhRhv2Tbp6VBVDcwPMNz3GhNUvb58AFrzUKZQfj,0.001000000,0.717585058,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 12:51:00,321458,3NLqxpAJBNDbhnKkpWjDwD7ptJDwb5FHNatmtgHHah7SWbbAZVep,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qn5skt9dAiVbYLSqt3jqNzpvJbbKpdxu2g6gxprN3aH8Krst63Kt,14,CkpZ5PcJZkt5S8UJb5gAxV8kgnJkMvxNjdCBRxLVkLAvRqr2u74os,0.200100000,190.000000000,,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qo9Kf7uoiNrRcD44Db6UhRjYRcrjkzBuiZFdFNbd6u5FWjhMES8B,13,CkpZSPLAxsKmWF8BGZHQn92G1ZVmrfsYj7tgf8n2Cvy2Hc5ePyZ6N,0.200100000,252.000000000,,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qpgqTiyues2Ejq4kuNBGDqW5GFT2GmGxCAh8ydsJL2VtBF6sybCe,12,CkpZ2C79EfmGMykew5DhhzB4Hzu6D35dY74LnR8jpHkNHdq9T8Fp8,0.200100000,252.000000000,,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qmMzRBUup6aP32tpufZdBmW8EqmfdWEXT3q3oBqoS8UAV6j3eUcz,11,CkpaAhJtey3tK9MzXChST8GSBiCPdaswEGp1tzXUDb19bJx1Vbanz,0.200100000,252.000000000,,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qjb11gDBtzVX37Uu5ZrYY9ZKYq1Y2cLcg2AynTnWJqCNbJhBrKZi,10,CkpYkokUocG5iYqQc7eKn3NG2qKFNcwWJu3vN61VqN8UaR8i8bRST,0.510100000,252.000000000,,PAYMENT
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,36248,CkpYUZmY8YG1GQQzEWD3tEghUT6EqWvVqSGXweNcTxXGY8tZUXf5s,0.300000000,1299.100000000,,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,91254,CkpZJKuAc1b8NSjfHaMDL8acjdTN432Ud6dLkcZKWh45d48Q2NR85,0.001000000,0.462996943,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,89134,CkpaK8DSJzJJdEaQVcV4iLDRHBn4M2mTNyGUpUZhMJNDK9YGJB5dr,0.001000000,0.181932132,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-18 11:06:00,297615,3NLRKAfDjfPe4FWSW6phk5aAhY1esH5HgqJvyNETWS8Cq5XYMbgf,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qqW6RrTMz321GpSjA3q5Dk8Bgwv5NdXKiC9fXZoCVYZMxfK6hscG,9,CkpZaiDcAAKVWH1N9KJW9be6ZDr9RmqNXcqtu4sg7p3kjns8MzKKC,0.200100000,63.861752572,,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,83035,CkpYxeqjXPqsfzAet9gybhiJHa5Jrjjnc9mXtoLq4wrb9FLoUVHti,0.001000000,34.420611600,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,80803,CkpZPBeyspLTEJyF9qu6T6XVZESBEm9Fw379Dz4bP7mWdTetLTxoj,0.001000000,29.641240972,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 13:33:00,282888,3NKzoz5nCCHjyyTrXjE7Nsm9mjbJjeZKkpd9iBxnrARSkUe4du2f,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qor9jaj4PDz2nUtPCyYmqY1huRU2Sxg4XwayqptMXscRXM15Gmbb,8,CkpZ4VVCetrfvc6hxBKD8hbqfvLZN5zjr4ni5aYduKgowe3aF4JYM,0.200100000,31.871268433,,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,7,CkpZu43UxbX9qJKutcS6e3qVYMq3r5piEE59TvBX56xRQhu3d616b,0.200100000,32.071368433,,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,78572,CkpZDcEKTNV9UJrUCy2xjwJFvaUyKqdDFE2ht55PpfTDGGq8ZftSB,0.001000000,32.271468433,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-26 11:51:00,282058,3NKMVtpbhqA1mg1D6oTqBNbd6RRgF5bxQtT1YdboyQcwdsTjQDjy,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qor9jaj4PDz2nUtPCyYmqY1huRU2Sxg4XwayqptMXscRXM15Gmbb,6,CkpaDvEZnoYLguvcRP29zaStvYXqX6X6hqzdbo9HzX8pFgoLNvVfX,0.200100000,4065.812626714,,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,76337,CkpYUHZK9eSMmhaj9WavWA91DdSdHu6uVB9n3eP3fNZNWVSec581M,0.001000000,29.933801096,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,74118,CkpZZKaHZoVFASTq81Key5YZtZTLZokAb9YzKRQycR4MMGz9kuqGW,0.001000000,35.316007712,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-19 07:57:00,270737,3NLTcAbACk9AQiSJ7US8Pz7b2cpj9RdXPXYEtF4NUMefZMm1a1q3,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qor9jaj4PDz2nUtPCyYmqY1huRU2Sxg4XwayqptMXscRXM15Gmbb,5,CkpZeB12C8PMt41Ke3mmZcTbJBmAgXUigV9LM5SqYpXLeyXQaoyAR,0.200100000,142.000000000,,PAYMENT
