Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,71317,CkpYVqqqcWFJFNwDv1VBvPoAszAK1qvLd1nGx59YCUxmcmK9kyRha,0.001000000,0.181328488,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,69146,CkpZiV31jL9Qhy5RUBsq88sMNG3HR1VbbbbeB6Y2iNaCHcT5fhdK4,0.001000000,0.180024079,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 22:54:00,256268,3NKQ26HrGQmR6mySXdsPHtXkjmS3UuydCXspL8NnowGQjSc3Njyn,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,B62qipLpfVo839ieubxDuasHLdFV1AhHTm5QXhs75NvUjGrCbYXAYvU,3,CkpYwUQti1HGsodogaFE8wxh4Rr8iEufPqEFnrev1wQJeWCTtG9jt,0.010100000,20.835050458,,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,67000,CkpZS1opmayWx2hLDLv1QxRAhNKagsWWiP9L2xiuq4WbVKpkRsF1U,0.001000000,0.182540926,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,64900,CkpYxU4zLPGVNtQKmY9NasNFK9mzXDdTMdttuXFGR2JBegvJmzzDL,0.001000000,0.133893076,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,62797,CkpZGota3ad4qzX2eCCkaj3Agf8xNgjCJRzEBRBZoz46Su4CkjtQe,0.001000000,0.174624048,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,60725,CkpZtp1GhoF1TafrPW71DgRL58UNdUedv9FW8ENcbixwVXbswEVge,0.001100000,0.156132127,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,58773,CkpYibRNmZqH5SdjqZZenicxSNULveXgoZMUiJLHvNnU9jg9W3kKu,0.001000000,0.111292868,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,56842,CkpZwBaGKDDYFN5qcMaJPmHcimJYeSkKUB92H65oBtwdRiit9nbJw,0.001000000,0.055644417,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,53773,Ckpa8VUCgduqKaBMYZRxcdtFAWzv5pZ3aiFWvYRdwARnhEcKSwPDf,0.001000000,7.862802261,Piconbello epoch46 2%fee payout,PAYMENT
