Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,66791,CkpZbLoov2CQauEVNjbbZN2KRQVKxwDCCe5Ps4hPUQVQmEPEcfuih,0.003000000,1.652506890,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,64374,CkpZnAHH2oXEwtPkzxdBQgy6Wo41JASnkB7cU4PB3ApRL3uQTmQjF,0.003000000,1.673239030,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,61947,CkpZhCoCBZMDaRUsDLNMjvQuSQMw5mWikqVRPHuJ3wDrP9pyBhXCQ,0.003000000,1.620235420,WeStake.Club payout #72,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,57374,CkpZL89JZh5usi6eGuaXeQ8FYQPv3fZLJAiQpKhLqjboPycmJDuHg,0.003000000,39.483279570,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,56124,CkpZbU9nTX9p4Uc8DKTDVSDQaCw2zfMnm2giuYaJbYwpNyBq8FX4G,0.003000000,74.165016290,WeStake.Club payout #68,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,7,CkpaF4FgEbJQ3pNNXfMtfyPgn6uU3jfagS8BE6zhmPjoPt7HdnJEx,0.200100000,4642.380712820,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,54902,CkpYuCYA5nVfTZof7hv8ASKVQu38nuvssQxDaJDa4te17wb7q3oYm,0.003000000,74.934987310,WeStake.Club payout #67,PAYMENT
2023-12-21 12:42:00,315554,3NKc5LNMp6PQDiUJwWQRcFytARWgVzSLuVyQuAKPfQFpDSsbMYJW,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,6,CkpZ3chJgYkkCbQpEmeLs7WEXpggs8ci2S8C2SyihUx4CPKFc7QvV,0.200100000,4000.000000000,,PAYMENT
2023-12-21 09:06:00,315512,3NLNiQQEDcfwtAJy18d9iqWurMPmre8ARS9kQPxJnw1TvCQ2r8GY,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,5,CkpZvTpgwPbTYJMjV5M4eRci5tJoZg1DtqLa1BPDcrjLPzTKHd6QR,0.200100000,100.000000000,,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,331,Ckpa3GQPmwDBoCsSDVJrGWxhGFwwNdWUFudANk5MTMixDsDjxnkJG,0.001024210,0.000248200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,53824,CkpYsFixfAg5MkvP3hZbceEz1ebc3t1cnpeDFgi9QBX9C7vNVq56S,0.003000000,33.515904330,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,52614,CkpZXCLXxGKLd8va2EJg1RrDjdezuvhaL22faaE7pnkSaKCFKbRAr,0.003000000,38.489483770,WeStake.Club payout #65,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,25480,CkpaHP7TpbfADz5QunGKtCk3Zm7PXk3kaZ8gRUXctvLMAEKZo7hzh,0.300000000,4443.150695800,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,51351,CkpYjxt6iyvJ6rvJtg8K4vYiW8NsTu4t9bSgQofC3X7y1vyp2hVNe,0.003000000,70.595467720,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,50103,CkpZXgxBtKgZoB5hoqjUbxSA1XdU8asEz2b8ek65ukbhQcUySZnq2,0.003000000,82.494325690,WeStake.Club payout #63,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,4,CkpYhWme6bbfWT88j1oCjDupd1LN3MaZFdRFabwHxDmxM7GBJzpn1,0.200100000,4444.050695830,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qpFAejtzqKcWYYtKXZheHe69GW8gYHVnyj3BBETNpFUAkEiJQo4Z,3,CkpZnT5Xdhjr11sVu4SSQzLhkjbJNnSZ5dmHEDbUwJJyganpuhMdS,1.000000000,8.000000000,,PAYMENT
2023-10-24 09:03:00,299396,3NLcRs58Ur46fehnJR4mh3VzP7vpADfUWZFGuy3KqGGed6JuSa3Y,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,2,CkpZcUcUuiPcRKQoJoC9yD4bC4uarwAnZrWX1xcLT8hsJCg3o5KTh,0.500000000,8.000000000,,PAYMENT
2023-10-24 09:03:00,299396,3NLcRs58Ur46fehnJR4mh3VzP7vpADfUWZFGuy3KqGGed6JuSa3Y,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,1,CkpZzUCAExP7ouaBfbdyW8g9dJdDKQocNpy6AAq2MQ2GRmcvHRH43,0.094546550,10.000000000,,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,49017,CkpZNYiCidexCe5vzX8zgTbXsucweE5fFJYQ8415vY1vQ9zUkWd7F,0.003000000,51.093913520,WeStake.Club payout #62,PAYMENT
