Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,570587,CkpaE88u8VrwdYLQwjGSU4fQoeqFst7iHnVXbjBsmwCUyvsD6eNrh,0.001000000,0.338904312,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:30:00,352289,3NKKT8aNxxAQpDQ1Co6BrzxGxespxwFbSBvFBkV6mPvWxTGGqToj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,553036,CkpYYViE7ZfrcP2Zutm1y3yYLeVbi3aW4yE32EwobbnejAahnKmjV,0.001000000,0.187178113,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,B62qmv82XrPuYxaXsMKviPeiN5UrwDK5URB5XL63ejWjCCTSPqou1bx,3,CkpZCzBZjJfRA53iU9jk5qfSGzei2PWDfDEcAGPnH7gHHgCZ4gnkv,0.010100000,46.700000000,,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,507484,CkpaHDBtc2i7JM7vDiSTx37bmKHm6ve8W1eLJsDr9jGH8ffWJxAfg,0.001000000,21.920067530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,490504,CkpZSYnhvEr73Um2d1QE8YyE2VNMCmKEVJo4CFNFGfWuwRUdNmEBG,0.001000000,24.799233333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,B62qmv82XrPuYxaXsMKviPeiN5UrwDK5URB5XL63ejWjCCTSPqou1bx,2,CkpYzq7mac73VpkdbvfhhCxvs5c7xtR2oy4TnG18HnZ9wG5n5naKN,0.001100000,3180.582169123,,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,B62qmv82XrPuYxaXsMKviPeiN5UrwDK5URB5XL63ejWjCCTSPqou1bx,1,CkpYWmjjT6622Gv92p9Ld2C2KGPRnemHuNw7HXznoVm7oCawwzT2J,0.010100000,10.000000000,,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,475104,CkpZcP4vy6qghkMozDua4brQ8K6Xg8zcKjZT8d8ciiTYbKAv8qxF4,0.001000000,20.583748422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,46585,CkpZps1s1jRYpG1GxsuVtESZWaMocAFy9xaFx3TYH2wfdNa4wtQKx,0.200000000,30.069000000,,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZ43PZC7TCvrWZDF8fk3uHAqU9bcJDAdys9FT86toR44Scbyy6,460310,CkpYp9EHoiFdCgnwduo6YrdFwvi5ccUWSAGBPkS6cKQ3WCPDWJW6W,0.001000000,14.293519121,payout_from_AURO_Epoch_71,PAYMENT
