Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,568237,CkpaDCBzV2w2cssYrgFMvHcArX1vEtmAqMec1yYARoMkVP15Zs1eY,0.005000000,1.510880827,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,563548,CkpYWrqaAZfhbjZmGApxScx7DKUvxckQ5AeLJ33vEdTZc1cnn3UuM,0.005000000,2.257320642,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,558873,CkpZVC5a1DevpHffYPGBPhrzafs9RDqsGvfS5PYjGmpjhqYJp6PDf,0.005000000,1.905616641,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,554225,CkpZBYKqLxX17HJZVyZyXc8vndUUg3P7S3sSB6gUqJHuqvZwi5tRJ,0.005000000,2.193393846,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 18:45:00,354564,3NKJtakvX84VQHXfyzMJCzbACU7WHgaKjsqV3A4VL7qVf4m57gbv,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,B62qn5f55XdaYcGSjstrrZHM3wtECHSFTBeD5oos1XBiDosfhFx7vCJ,2,Ckpa4KEvDjSMrRFrkdKDDwagDJCULBkCtkD6iLGNYvrV7EXPR9dF3,0.010100000,1.000000000,,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,549823,CkpYw8yaPDvJDcLxBRJAS59kWHzjJAeiQMJuEUgershyMd2whnayN,0.005000000,1.587643966,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,545146,Ckpa6MY7WV9rfs5BSFYTE2g66HquEikvb5bUxD6JuyLqWr1gAgEbe,0.005000000,2.110718670,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 09:27:00,353080,3NLTxL58Zfchm8nVwp2MqSrfnc6SLF6Yveb77QyCs6UQAwQ8qfhD,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,B62qmtFuzxVd37a1QEA26Q3atRu1c1CBVNprRTMwtXSDUeRrQrUHUzM,1,CkpYTMo9PkY8RZJdxKPCtn8yvBZYW9HZjynyU41a7AKE54yNc7qam,0.010100000,31.000000000,,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,540806,CkpZLE1YkGbLP4h9Yk29inyHNyTpvG8xsfPH3wQsNJBKGfLKWFEED,0.005000000,1.514498981,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,536136,CkpYzaLPFGVnkrHVB2b6nrQKdzGXrMHh6zmfzGExug4aoz9bJrRRw,0.005000000,1.844009961,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,531856,CkpZfdGN3j6W4FkpXgV1ddN4yguZ7NABBPZF7svo5NQovDoWMzPRq,0.005000000,1.428996459,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,527126,CkpYcBBxmWw7TGtiHK2uURozZsCBpCzqTdgbineaVSEdSEqfEyRT9,0.005000000,2.129593234,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,522779,CkpaFDVGBbsLkX4EdbcNyM65AmXbad7xVCdsVkeikbtWxoETo9Mcd,0.005000000,1.539821080,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,518069,CkpZCuegtibb5dS5CP4aBDkdQ4Dt38a2gvLkShuLJGpvtCetyALi2,0.005000000,2.211328907,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,513696,CkpYhaLtEFRxWHmUQhstQrjNvHB6XWYscGC9hLvZUhDok7MVc3BfJ,0.005000000,1.611309963,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,509000,CkpZnPwnGjWChiaHipZBbTMMUp8gCUv6Y2jxY6NCAReH9QznQYqnm,0.005000000,2.224336259,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,504535,CkpZQFQLbHUVM7EXnpMY7MscUemdBky8tiqkyg4A5EYX59iLo6frQ,0.005000000,1.833739821,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,499892,CkpZ73ubdYpD8pwhra2mQ4hNyUt6ofSwGn4J6WWHSinfFMUfp4Vtu,0.005000000,1.851736765,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,495539,Ckpa3kuRrM8cejrEFzxKz8gX2qeuQA57cb86srJqsX2FXsQYkkQJZ,0.005000000,1.786955258,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,490844,CkpYfky5yawXDXoiibhn5bQBfGcFSHsoAEEJEubtpAF4kw4HgD3LP,0.005000000,2.241343576,MinaExplorer Payout 317 #341817,PAYMENT
