Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,214405,CkpYh8L1bEooomQwba8PfrUWh2cHrBC5ghszsGExLJWNCr8DMCR15,0.002000000,0.002482940,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,212190,CkpZG84C4g3cLg2WLmhkz3j14BHZumZvG7pA1da42Fc9a92SvKhG1,0.002000000,0.001241361,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,209972,CkpZf3ikkmuTytdvHxXiqaEPqaDFqnx1bpR2AnxuEmpSziNpT3SZ9,0.002000000,0.001259171,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,207752,Ckpa3FxFWdJ5Sq4DRP2VBZ5Hfy94yBpZfWuw1GTdmpyRwJpWy5Gp2,0.002000000,0.001679044,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,200918,CkpZ3Waq2SUYuQAiq3hg8UCYXc3mzJGJ7bCqzxoPNugehcotsMFSX,0.002000000,0.001846535,payout,PAYMENT
2024-03-14 08:48:00,337301,3NLtn92q2udViaqBx5i4R4x2HbxWvj8ofaNpgNGgA4wWz7NcRt6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,189085,CkpYpsn1cV5rbzzvP73gzByXhs5DA5XLzEaMPBdsVKd8k2ZAMHF94,0.002000000,0.002477153,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,155070,CkpYmB8V4aLB3a9LqBJR31Nfh8yr1F8Cf17JGXAwj3NVzYR93p8qx,0.002000000,0.004532614,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,152970,CkpZau4zjBdwRse7QBK2FaPpcyr7b4PV2Y2QeS5rYeA75crvi4T8k,0.002000000,0.005064370,payout,PAYMENT
2022-01-09 14:57:00,98216,3NK3pV6dYm9LkRXrtS5G51yHDr8UQ1hvMZ3hLFHgYEi8uTBNCzuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,16499,CkpYX2YMph7NLqUNeVWc6SXvM39tWwVZNGASbhz4dERbfTXPcF96t,0.001100000,0.530924783,payout_from_AURO_Epoch_19,PAYMENT
2022-01-03 16:54:00,96398,3NKyxiRShkCSVqk9b1cLnPJoFGeVZGLrPF2VQyeS5gUVG14Vpwkk,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qqE41L8UDTEfYH8Q7JbSTUxod9kzPxVzsbV26ZGbHvQEkYcCQTXk,7,CkpYh3LQp59JxdC51ZHoB1JNUJfAXjLmC9F1vTnyMqCMWsUxYxkjU,0.200100000,78.200000000,,PAYMENT
2022-01-01 22:21:00,95848,3NLYUNUq1NQSVPTcW6XpmwWW7DYRK8qRb6r7TYY1WZwSUKqvxktm,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qqE41L8UDTEfYH8Q7JbSTUxod9kzPxVzsbV26ZGbHvQEkYcCQTXk,6,CkpYvr4adyTENh7sUH3AkEUiXZWNVGHzHmzE37WnqthS7ZgysVCbc,0.200100000,24.000000000,,PAYMENT
2021-12-25 00:18:00,93421,3NKP6W54bjtcTtiVSrWN8eMBmP4PiM8Gutr4qxrmxP4qsMQn1jSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,13503,CkpYRMG69UUB3gzFnNEZZVWC9q97GtUw7v8RnpP31ShTuTLZ8qF3Q,0.001100000,1.008837263,payout_from_AURO_Epoch_18,PAYMENT
2021-12-13 16:06:00,89899,3NL2WTeZxsdF6ALt8sJENSLK2KJJNiNoDWREAKa4hAHD2kZvQC29,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,5,CkpZYPGwNMa36PRLzLuyBD9PZFVo9K1TDn4LyuK4qRb4c4JyJs6jc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,10768,CkpaC9ZVzMqL97UhzVTVcs8iApjtkNY88fZ6S77smSKVdLvjB4PsT,0.001100000,0.659380114,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 10:12:00,84837,3NLh4SC7Nw8Jv6RfBURYkYLvrd2QNuhBDVZQbe54xPFoqJD6Sjz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,8475,CkpZff4eVPax7KKh7SCKuhHWmFq3CJPNTFGtaWHFSEbfsQh1uNAX5,0.001000000,0.203650609,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 05:51:00,79709,3NLgE4DpjjVnuzmYYzaYRViCq3agDUZ4KFRh4WL2dGF6Zg9JmhkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,6229,CkpZFfzR6eCsRwUnSrwxpREUjUgGS5HuRc9Fz4EwqVuTKPw31CyW2,0.001000000,0.252062154,payout_from_AURO_Supercharged,PAYMENT
