Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,511257,CkpZCY8hL3a5fDqfphLHNuQf1SabQqm5fsrHsb7RTbUBitY8V95FJ,0.005000000,0.105180569,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,424658,CkpYqKpQsLErDiTsTYdAe31f7D7ruJcVdftZ3975eBJe5hQhuGtWE,0.005000000,0.105617746,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,410931,Ckpa1yaSXasaYx83KLMuCkPnCtFWN4nPhZTWjm42QoCtKEMp27yNf,0.005000000,3.105390437,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:33:00,323760,3NLHMKM3GiZ6PXmw149FNU64HYHzHV2ux6BcyqUTxTPeqyNSWhSV,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,B62qogt4QiPADafyrSTMWf8gKgGB86EHkAkiCumF2DH6aFARuxjXUcX,7,CkpZ5cqHZMShPFxyytYXsLsNk2oJKxFGfBnuawMYq3aiLG1okGyNx,0.010100000,101.197062019,,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,406003,CkpYTP4oQ5DKZ8Tr4aiWEFSZvDhnLdTfKJV4rf1XBMCctSDPcYLJg,0.005000000,18.031401078,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,402210,CkpZXC4Uy4ickJMtDMJ9Qs6Qqa837oAAzAPaXt7EjvbMrwyLtsqKy,0.005000000,14.045387501,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,398312,CkpZ8CQ6ZQyL5EvXN8B45jSvF8kWzc1hneD7yyhzEXtVVYzANG3xG,0.005000000,17.411880397,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,394408,CkpZuDVkZ6gNn42S8MPuPCppBntSkf7HZ8uScsFg4tgsTBuxNxbTN,0.005000000,18.865333502,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,390434,CkpZp4JMSr2v14R6pz6j7gSLUd6bsiU1sH6kFrvTQnnb2MRHkYs33,0.005000000,16.724878075,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,386617,CkpZQMGsmSv3pToRUsMraEwRM8VheGgJyxisGFZQmGRnML3ywdERv,0.005000000,16.128281466,MinaExplorer Payout 292 #318946,PAYMENT
