Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-30 19:21:00,202690,3NLGjg71brecRXsLwxKc1depo6ePupyf6hH53f7ptrNor9mkEFxn,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZYCey5AwYvJsPEz9bzbXXc9GKPBGzs6kFELEkDqx4Lp1wdMEob,0.016000000,48.707670000,,PAYMENT
2022-11-30 18:51:00,202683,3NKuViMH9eUPfpau1P1kMEU6fa5uce3aiWYZMCkuESA9R9iVHnpo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,643,CkpYokfte9QjijhpoJjiAMmHEHHCESRJv3yN1VeYe6tYvFnKJjBZ7,0.020000000,48.723670000,,PAYMENT
2022-04-06 10:57:00,125247,3NLe98pYmQ1QgHaPGunvJ8omiENhXSsdpR6Sbxn4tYnQFb21dMcD,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa11QZ79xahtZZzEBR8LoDDgf3ksw8ShbNuuyKJkCeCqGe1mz3m,0.050000000,633.950000000,,PAYMENT
2022-03-24 03:12:00,120805,3NK7SYENr87siCX68m796dCgM19VGTezzJi7b2g1HD8Vizr3LTVj,B62qp1VSjUtQAhLfouPpibWvyWbf6KjYw7g64VFVvbSnSRACjYrgntQ,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,8,CkpYVLqVCDffQxfMaFSBxZhAM3yNpzWXbecoCPGrP3jFHgF46RBuu,0.010100000,600.000000000,,PAYMENT
2022-03-23 16:30:00,120664,3NKgb1kf5yaSpQQDAL3A1LQocyFtdZ3LQ2uNhYe9rmK9kxWV7K8v,B62qp1VSjUtQAhLfouPpibWvyWbf6KjYw7g64VFVvbSnSRACjYrgntQ,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,7,CkpYqdBj1SSiiepugeqhSSe4Vjz7v2tp3RsCBARfE4qTaxFEt3W8k,0.010100000,34.000000000,,PAYMENT
2022-02-05 09:03:00,106180,3NKNA8LtZc58EdcmRJJ6GACDhizDz55PPvoJqgN4ZJ7jsEdf5xD3,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa766CiTfYg5DmA3n7sinDDQcsVfnJRFaAAhRnWEQqNTLGvVfTv,0.010000000,30.990000000,,PAYMENT
2022-02-05 08:24:00,106171,3NLSBFMdAmWegNYWFCD6rqDstXUm5hjXVdzPD2ALMiPbZifECKbG,B62qp1VSjUtQAhLfouPpibWvyWbf6KjYw7g64VFVvbSnSRACjYrgntQ,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,6,CkpZXkUXX55xNViCaWp9NSq7jNRUoixRMXAwPtzoh9iuqXv8vR529,0.010100000,31.000000000,,PAYMENT
2021-12-23 03:54:00,92859,3NLazLK4FRjiEmwv2wGBPRjz317BjtWNhFryptmgNxc8vCgy89P3,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDT1bk2YF1FT6tG4U3sF4XPXfjWtQGDT1ei69iBcvYZnD5iY2E,0.030000000,19.970000000,,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qp1VSjUtQAhLfouPpibWvyWbf6KjYw7g64VFVvbSnSRACjYrgntQ,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,5,CkpZc8AH2ygERnXGcvRm5CtUqZSJ3rPruuLY3Q2k2BeT3HEH4PPsG,0.010100000,20.000000000,,PAYMENT
2021-11-24 19:30:00,84048,3NL31z16cZRwNZSzStX8V1nFnvkJMMufY3sGNFYdg6SNumJiiEqE,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZm6ZPaqqEkhAFHvv2fGrx3mVoQJDi6exzUmXi5NvEQWKxxuLrR,0.030000000,26.970000000,,PAYMENT
2021-11-24 17:15:00,84012,3NKpXNpUPf4U8XpVL4rvYgizzCXMSkNiC7ePuCH5DDyfRsWTLFtA,B62qp1VSjUtQAhLfouPpibWvyWbf6KjYw7g64VFVvbSnSRACjYrgntQ,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,4,CkpaCFL5SJzmdbu3AdTt71qRTSBQXJcebp3ADmzWTjSf4LBJjv5TG,0.010100000,27.000000000,,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZsLTdKnWKaD5t6acqdqNnBMEtXvAi5TYTQH2QW15CjjY53Y2Vi,0.030000000,35.970000000,,PAYMENT
2021-10-26 07:03:00,74516,3NLvN4qQJpisdPmEGrzE91RK4td3hQTKKkuUeefU43JjPNKgdGCW,B62qp1VSjUtQAhLfouPpibWvyWbf6KjYw7g64VFVvbSnSRACjYrgntQ,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,3,CkpZqz1G7bitfmgRRPuEEM6jaNpw668GZWsW3vWvdxz7rFjR9Rtjq,0.010100000,36.000000000,,PAYMENT
2021-08-27 01:51:00,55342,3NKUJiz4smKS2VdnHWHfed2sydaQwLhH6hPBiLoea4mYy7N9HhqR,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYy3ZAq9KX152uPhwyCaAKNZ2t1YmRSVP3uWVrME54Unj66xnVq,0.100000000,293.900000000,,PAYMENT
2021-08-27 01:42:00,55341,3NKYLuHjNoVv2D1wPdiUqmuuavKUsdjcyhkJJcLBV6NJKSKPHE5K,B62qp1VSjUtQAhLfouPpibWvyWbf6KjYw7g64VFVvbSnSRACjYrgntQ,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,2,CkpYqRPjNyvYZ8Mknvzbp722VrKHaCwswrw8aYYMJ3ZYmrfr3DXNo,0.100000000,294.000000000,,PAYMENT
2021-08-16 18:18:00,51887,3NKk8GY2UV432KRWKZCy7GyvVmrdpFsrqHhts9Hbr5cgutuMVzVT,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMjfDNNWHMc14VMVvS5byroVhqgQ3Q9ZvkwuL3QDk1Mzzzdwz7,0.100000000,719.900000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmhUt3ubFLyEKqh8jcwGABwcrmTcCWyX5EKTRa2SMhw1yXL5N9qk,17182,CkpYn2jSFTMQcQwDFaa2nLdH9nJ3Kyg8ZoMZ62ss9XSysWxogvdfq,0.020000000,720.000000000,,PAYMENT
