Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,17683,CkpZNTAAHMbwVAPzYU1a9domM4NWAsnFxiddJzAhhgrm4CeazYkcb,0.001100000,0.133518479,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,16152,CkpZTAFhRSE211gd1JGoPL69AoomDgiix3aBegf4DMjuPD3yWvwL6,0.001200000,0.138118244,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-01 01:06:00,123432,3NLjfWwR6uFjrCaMG6fWueSdZJHR1eDPx5pLHWkSccfB6vJSaoXH,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,B62qjUQbVcyoEcXJmaESG1EQYiHGjPPCgqdBkZDDQ6oqZ3SiixCfQbi,3,Ckpa6kPaW4kNzzAD7wmhKQm7Gi4soSnJynYyPBoUMiLwUyNw68FsS,0.006620000,20.968660595,,PAYMENT
2022-03-24 22:54:00,121074,3NK7bZaKo1hfbX8ftCgxAaLM5ucvgEPtJABPZ65CJfV9Ep7ZKVMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,14699,CkpZN4AGUESdYKxv8WZkD6vzrxBsm7SERGSoyKPHA7LnjJV7rYwQL,0.001000000,0.143500555,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,13370,CkpZNE6ZK9Mrwh98ynzPYWc6e5nmbvt52KH1Aypu3hNPnWFYHZN1R,0.001000000,0.127066389,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,11963,CkpYwnuCxg4CHoX9pQerbZBwT1AdUwDmrQTYRGMv7eTHLjxjuDv1i,0.001000000,0.215106508,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,10589,CkpYabAP4pmcC5Jg464B3uzwVtXNJ11FavBkxLYNUAsY872rk9ayd,0.001000000,0.161727824,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 05:57:00,102682,3NL76EDDgBAz9BixV1DWT1qAWrxa9hVdGGSXkUfzxfBDQbXtKJah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,9353,CkpZf1JjWvotirA21TV29VHN8x8FA59K8YxZamoDyjJvGeJfsAiYz,0.001000000,0.097286666,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:42:00,98076,3NKN56D9pcLXqQjmc97E3wcXL6RbNND9Ksu7uUyGYA4wJbxeAt28,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,8219,CkpZrwKXqSutSyHznTrnYiAYM6Ak2pqSxMrBa574cTRVXZAh9Cowh,0.001000000,0.139452762,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,7177,CkpYwLtRtqDFXfiPwkZJ53dDmY2tkRk14sHAC4E2DANV4rX57uJRe,0.001000000,0.134656536,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,6237,CkpaHipsV8wbwTMqdj786XJ8WSEJvxxWMwMqBpcAG6i8ErBQKphWw,0.001000000,0.070858999,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,4048,CkpZoEfteXHdmBnZH22VqRHsKanU6cFwavrt3N8UHxzrFdPD276nH,0.001000000,9.476061862,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpU1BcHCsiwsLin2MwLujoDyG1A65Yq99f6bihmxUSTByvKhr7wP,3275,CkpYxq77XXA1fS19UL6yjdPF891Mc7KDgTB9HCQDr6hQ2rEqvS6i5,0.001000000,10.409562494,Piconbello epoch14 0%fee payout,PAYMENT
