Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,553657,CkpZGK22aPPKq7jQgPajpkUrVYTRkvk3QNoVu4H1LuYftxipCm2CW,0.001000000,0.122105795,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,536408,CkpYwYrpDw1C5UeGRyhXNDmdnNusYXrsY4KGsh99fXTWhQXFJCeJv,0.001000000,0.117472871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,519328,CkpZK5ZNeFip8US74y2Aq1vq7MMkDtwKYRbvBLAU4Uib5b6ZhVhg8,0.001000000,0.110076702,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,502049,CkpZL5XT9RCScqNAYkgf4neDkhYLMx8HMtfcZdp27W6ZUW9AgDVRZ,0.001000000,0.128366449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,485100,CkpaAoVGpoN1eyjxaWs2t9kZqWbuLf8rZX5DrnLsTYJfrrPX8fESX,0.001000000,0.130484646,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,469443,CkpZg3sVPmawTjZGkU6aYuPPo3NLUY2qaQyvnYiPRDksdVehRgFpm,0.001000000,0.117915019,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,454248,CkpaCw38u4mXU6qXFgAPoxGFUb5Cmf6jHYCi9iL5Tm4zmJBVnZmtk,0.001000000,0.108559830,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,440731,CkpYx83LTMSgQnFv9z7ZQMmNhdCqNF6Jy9eiZ1RWhjGAvbNvet7qC,0.001000000,0.121721846,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,427750,CkpZMLMC4KXyBE5RwrMFvKV76yF9dQGdgSrw8ePPuNVhFWLA8kACZ,0.001000000,0.121856749,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,414895,CkpZapDZkCZChUfoqEZWWKQNiLhF5XCAZ6Hxcj3nBRvQD6Li96yDf,0.001000000,0.133827502,payout_from_AURO_Epoch_67,PAYMENT
