Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:24:00,356452,3NKd93CFKsQtH21P9fR97oU4PohH6BZjryTTv15qsAvHRubdWXGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,569546,CkpYdfufvN9ERFmSpF9xU2VHHKnVJimqoqFs8HnPi6cFJNGfARBcG,0.001000000,0.716812611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:24:00,352201,3NLv6aDKdG18Ts1fcEQDw431bpAZ7bX4JtKBtkTYxXKdEqq6qKHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,551162,CkpZrezE8XGmNdaNQvYQqXZaqdfGbqfYWMJYR74h7eYR6Yekfz2R3,0.001000000,0.740792910,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:30:00,347960,3NKnyHdagfNMG8N5AVjy9twBWbRvrKdaNoY3wbJzr2puPsMxSHMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,533953,Ckpa5K6kqSdtPhy7sFH4MvkW3TAZHa4gXDPeqwHrXmykbRKD1ZrSm,0.001000000,0.712685845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,516924,CkpZNCgWdgsxKgoeGkZve6Hkg6jhPJdef9LhJNyttfrwhnKRgYZq1,0.001000000,0.667814645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,499722,CkpZw7mqVqUNJK99pJCsugxK4RfGmn8yHtuJB5x1crih4vxRWfFHb,0.001000000,0.778775116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,482830,Ckpa3a1CAwicuZRTTjzteSFozGSSAGpFzEKtWpG53p51f7Rrcw7PP,0.001000000,0.791625818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:39:00,332896,3NKtYWs3PjAVySVxsAaYYS9z5efvbKFa5soYqq5d3Fx5uhGR12os,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,467225,CkpYquQtLeZ5F6jLFLfitpKM5mGMpo8pDcRAwhqPGmH4doTXZCcx8,0.001000000,0.715368192,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,452250,CkpZbqeKwKNrAYi2itTFmQv64szGq92aZdyDqPcsZFH7jFikG7uGJ,0.001000000,0.658612045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,438803,CkpYvBfJjzFH6EUYcQWqevrWGbDz86BM3wsVDh54hZfy5xmSaPfjL,0.001000000,0.738463474,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiga7FCVnQ5Uk4CSG82WssLNVRU4rDtKFfkHqa6eJjqJeYsUiaBf,425835,CkpZbWAvG62eNUAPcik31jXwsX25zWtZBqrDmMfXDYAG5i7Mo4BLJ,0.001000000,0.739281900,payout_from_AURO_Epoch_68,PAYMENT
