Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 14:24:00,315858,3NKcikEd2rQgBVhwq4vGuUgMivjdEZUg12XqBmZvKER4ZXHdb8aS,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZjd9feHFcqhTCbGthEW9zZVDivayBQRA4npK9ULp6DVCcabiBt,0.010000000,109.990000000,0,PAYMENT
2023-12-22 13:18:00,315845,3NKHtRHk2EHMg44Q6QraBD13PEMVn311mhecy6Dbio7heKkYL9Cn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,10474,CkpZkDDDTTQDbZk26QCpQbGYeWcni4Pj1zpeNYpBMc2MGDJBV5Y41,0.100000000,110.000000000,,PAYMENT
2023-09-09 16:18:00,286152,3NKZPXLeQTY8EwuDdqVyCbMmwNXqXmLX11TUHDEFjakvZYAchh72,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYzsWyNFqmcF1kZVsNzLen53T8rgWETGBpzVzDEZBjXZHLYTeJr,0.010000000,1099.990000000,0,PAYMENT
2023-09-09 14:09:00,286124,3NKMZhjnEdvXEL1VStyHoGTRAum7FZvRWuB1AKYNVpRdT7YaCNGe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,7392,CkpYXyS3x3wFshZHuxhS4M6HpybMWBp7RnyL1XjyihkLKZs6CxL3n,0.020000000,1100.000000000,,PAYMENT
2023-08-10 20:12:00,277441,3NL9ocMVhjvYYpMQBzMYbxxdW7nYBzyuH3e1652EiWMmxc4kQ2qL,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpaEZV8ettfU2rfBtRS8uBsTJ6VMSnKjsVK8we5LWuhWzoKSDbF7,0.010000000,25.990000000,0,PAYMENT
2023-08-10 19:15:00,277428,3NKjyH8vxUpdhVjo1hDvmodQqbxQN21yMWAD9ctGh5qHZoZFh3Rq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,7042,CkpZurstsjZTium7ELazf6x36zdFCe25kZYtCVCe4gto4mF3CvM7h,0.020000000,26.000000000,,PAYMENT
2023-08-09 08:15:00,276994,3NL5RojVWFkDYHd4Re33GYesdptJvnkmYWQuNfJaqDCQcGbqtibS,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZXoUo5T9X1rJ9FapYRZopvEsC8KVugQkcP1EvB89EAWacmTFF5,0.010000000,4.990000000,0,PAYMENT
2023-08-09 07:09:00,276981,3NLJoGGvJgVECxpNmHKaCRdF9My6Dayk36GyuDcKw9tAXzdaSm91,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,7018,CkpZj4jFqs1GTxSwkpjRAiHRDhLgSzS3ypLoi1jWUstrb7fYCg1um,0.020000000,5.000000000,,PAYMENT
2023-06-22 08:12:00,262807,3NK6QDwdfZX2FbuPP6iRAp1ukepWCSiTjG9Kyw6zQhSxqzTz2FP4,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZssBo4jwSw8XspmJEB1HPS51XBhTgqEtvbPF54DjEALL9AVmAK,0.010000000,3189.990000000,0,PAYMENT
2023-06-22 06:09:00,262782,3NLMDEZ1uKXydzt7odLVf8aCZoZvGmu2BHPpBFQP2wf2Qd48YuvS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,6124,CkpZjTckBZfw3BthDxuP2CobrF5mDbr3EZPj4W6x1bPEYTAwkJJHx,0.020000000,3190.000000000,,PAYMENT
2022-10-16 22:12:00,188494,3NKJut5deCRYsXyXXo284N3UXvC5SYMCa7ejrtqBgXCMT5J3rThC,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZfQFkqfXUu8B3WJ1jM2mWEXVuY6hGWhvJWtVXDr4LjCWf5GGaU,0.010000000,89.990000000,0,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,66430,CkpZMejdVmV52pVF6PNkyBULWGZ7kGcqwuFDJPQkRmTsoAxCC5f56,0.020000000,90.000000000,,PAYMENT
2022-08-18 14:15:00,169254,3NLtCwdNARaowLZ9HkurTFxgLKcym8YBerKLinNg4YFwxZsr5rVL,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYWL7DhZeAQocaTXXidVyNoTs1SNCKMUPvxZqQC8YLcSm3jyhmM,0.010000000,249.990000000,0,PAYMENT
2022-08-18 13:36:00,169243,3NKQCvczjRPNSVQrNLDf6E3eBeSdoLfYj3Y8awG3xHLGqWPVLmTa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,64667,CkpZXeDeNGYv5JQcK9sFhdZcEyufStbpYgN53vsm8imay1yLxVBSF,0.020000000,250.000000000,,PAYMENT
2022-07-30 10:12:00,163005,3NLhuENK9URbrp6zor3J9xTpi3RYecbxKnPVFzj7SdqkcTA16CWW,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYXWWzyuwXLkub8s9xZHKNoQiqGLxaS4aZjvHJa7FemCfu8PVse,0.010000000,44.990000000,0,PAYMENT
2022-07-30 08:57:00,162988,3NKYKTPtNKrU34xr94NCpazfARjhg9fLtfn2DFw4LgTEbAtY13vi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,63901,CkpZ8KPAJcBE1s7bMYx2LVCqQ1PAC6spReGv1Ck6thamV1kekJSPp,0.020000000,45.000000000,,PAYMENT
2022-07-18 08:12:00,158970,3NLbBTuJp1TRGgn66uPHaxtSBmHJEN3NvpZ9H5zjo9sAfRpB38QA,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZJxHjtSnSCzQmPSBVFi7HrVdUweCJ1i7THmLq8QXuStaPoAKkG,0.010000000,120.990000000,0,PAYMENT
2022-07-18 06:15:00,158945,3NL7MXq7bTm5YEZvoG7Cqp3enf2hJ2QfNXtejEjc1t2Ybmrsx7ej,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,63460,CkpaDQ18GYaB3yxKDx1SGSG8NsqYktHmXmoyywewMBpNFqUSTJ2Q8,0.020000000,121.000000000,,PAYMENT
2021-09-12 12:12:00,60606,3NL65y2eBjBJGzxwaD8snDoisV2eVdgP5a1ay761rE9j79d5s3vq,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZedpQ9qQ96Kb5qtygAeCNegZ7iXudWS5MHBRMdCpPgxkShoGhd,0.010000000,279.990000000,0,PAYMENT
2021-09-12 11:45:00,60600,3NLNgSDoBKSCbYFhqEMsKEYkTwZCuufjS8kurC7SJq1ranm5qyUc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,29243,CkpYaEnV6Rk8h5KvG5LWq8MpNELEd1JbTBF427MAtfQjqpN1U7Eqr,0.020000000,280.000000000,,PAYMENT
2021-09-12 00:15:00,60452,3NLQArP5FcUEi1WcGM1tZy2JvXoUK3t9UbAr9HhW6En8R1WruAML,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZjrKaBZk9hwkmhGNHN2fYCaYpLmaHEPSjHNxrTx2oZ8T4Hc1Fo,0.010000000,16.383276534,0,PAYMENT
2021-09-11 23:42:00,60445,3NLGjv5BcbkJsHCy8RJ3FJq2Hq2FdtSBEhuxgAbr8Jwu6bkTr9vq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXqDcagioH5Q2j92nCiVjPtM4xYzkPmcTcZSmme4nEF3epxDFJH,29158,CkpYcDCgbUFzqDpmB28ajnUMNXECQhLoDSafAZLyYWeUrma52fDQ5,0.020000000,17.393276534,,PAYMENT
