Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,552004,CkpZKUnw2ymQ8gsjmRrvpBSWLXHmLiMSHL1xSdVMLguREusCkxBh4,0.001000000,0.399794342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,534776,CkpZ6GrYL33dF1cSYEdgvd7CdLQtCsuHNy9PUc8fqgJBSTaekV2u4,0.001000000,0.384625400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,517753,CkpZpeFAXkgokkSgQ2FwrSo13SFx3VQYGe26Qv2ywegz7bin6zUud,0.001000000,0.360409110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,500555,CkpYXc9fympffadiCKaGuzzZCBFmzDRZvJMEYfcXbwT6PhGysZsH6,0.001000000,0.420292741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,483646,CkpZvK5kLfydG5ThUPSMxsCBoNVnDxZc8Fsei8AfWnVvqgkb34EPy,0.001000000,0.427228066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,468004,CkpYboBGciwSnGbk2ZULsoTvgEvp8BqTArSVWPcx8GX54eZMrQcjm,0.001000000,0.386073024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,452942,CkpZLZKRxzECH62Yk62GcrtWp8wLSsNAeFziScvntDsKdULuXoFPh,0.001000000,0.355442620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,439486,Ckpa3wC7CzvXGnS8jNBMiqW5ByJWPi2Cqtncv7HQQ1kMrarXwLqta,0.001000000,0.398537188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,426511,CkpYch85Nc1MRzF6vcAuc2QeVVbTdRneesCLmi5WxLH5aPjGMwCwL,0.001000000,0.398978879,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvij9cE5mRuan1ADADi9DTUfvGxG8tefVp8oMRBikNCxH4acLFd,413655,CkpZ12zC14jMXqFiqaMpXu2jm34u1R7B2YT91xapMK7tbJHz8SZqh,0.001000000,0.438173052,payout_from_AURO_Epoch_67,PAYMENT
