Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,37,CkpZ8NqiZg1iaFkdf799Hxp1dG8KKWwNiZfP4aA2t5QoLF1y341XW,0.010000000,5200.000000000,,PAYMENT
2023-10-10 12:36:00,295278,3NKVryZ99WduPEmN9jKanaqaCJfECQKqJwMfAGXJS1HitFMJTQeC,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,36,CkpYbFB5RS3RVUNqjSanFU62vdkLbVwQmFg2DXpNHDCJh58vJYP4n,0.010000000,4636.782991785,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,35,CkpZXU41tnXzAELxMf4HFmvPNHuZLCNXvN43sWPwKiuDzBNDCNktn,0.010000000,252.088000000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,34,CkpZdyQj5Z5NQHGBtL45dqpJRRw1DejMyg7nTnjPY4FMYvzxBecbk,0.010000000,822.000000000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,33,CkpZFwXBXUsRdt7UYZrc2SAitzozv3RB3GuZbzDkiuqbdgUqFtid1,0.003139680,4637.000000000,,PAYMENT
2023-08-30 20:03:00,283262,3NKAHGNuGHpDJA4ohtiTtuTEwUEE4a4zhKTvbCXjUNLCjzLFrJQa,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,32,CkpZYxEaEfEpmGtXGQrJhc3rM5kCxJtS6LmMmAPqNVbLHemDZcGpp,0.010000000,1324.795146796,,PAYMENT
2023-08-30 20:03:00,283262,3NKAHGNuGHpDJA4ohtiTtuTEwUEE4a4zhKTvbCXjUNLCjzLFrJQa,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,31,CkpZc8NgJyTYZZTaVkhTUWsuTEVHmC4FQFhDXsMxACUv2UXr9KkEo,0.010000000,72.013000000,,PAYMENT
2023-08-18 21:24:00,279748,3NKvDn7V7JrRd3Dsa2vBouvsP4gF4A1MPcFnmsE184aEK5nQWLLX,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,30,CkpZsdreu3343WXCTAGJiEZy2cmZmWvBd5wk9VqVTx9NR6gAyZRLD,0.010000000,252.076000000,,PAYMENT
2023-08-18 19:30:00,279726,3NK5WSui4jDcEaYpNHRwc9n8ZQ99coJadnHbXbCRixHGyz6kwfTE,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,29,CkpYosbrpz7AYz7MMqkndXtphAqPR6derLpCBXGoTTVTCyjUw5nGa,0.023000000,4636.787000000,,PAYMENT
2023-08-09 20:36:00,277136,3NKHKCdrDf4XNcMrqSqioY8o6FT46uMpEu4YMFNW6cVGNPwqi4td,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,28,CkpYgBJq4AiiUR5hfZtCQuuD3Jd4UsLAT7ZzMYvURAMmohpcfKUGG,0.030000000,4103.990000000,,PAYMENT
