Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYanrc9kfedYwxP87BEtFYFKGMWcjVz6voZASxVMhp2fPQt8YAt,0.020000000,4.425000000,,PAYMENT
2021-09-16 16:48:00,61924,3NKhYUSDoWuE89xd8AXDUy5iDZ3VonJvBa7B6JrdZ8wN4HxmyR2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,11544,CkpYhQuah7tWMtYGfWjAuMrmaXaeci2sWhgKLotgdyu2JiBAyQtTg,0.030000000,4.445000000,memo,PAYMENT
2021-07-23 07:27:00,43826,3NLwwwZgyxcRhUDjv75C4vCsQ9A8oeddueiMX3PgYKq9ekeaZoMU,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYbREVD9yVpqZtQVgvB1oAC8awntyT2iYnQofrCrb1st74R9Y3o,0.020000000,21.838000000,,PAYMENT
2021-07-23 05:45:00,43801,3NKTuVEmwnphwozjrWExGvMMGtq1aBBjzZC6ZwTdjPrnpGXh5LLG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,5889,CkpYgFs2BZcBmK8DAE6cHHASzCiZiokacm9ZVFT1GxaeB5hxW5xjS,0.020000000,21.858000000,memo,PAYMENT
2021-07-14 03:54:00,40744,3NLmBZBQXbin7swkxF61ordXKQvm6Yjnmk5uq1UZqUByXp7x6QfY,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYbMcbU5oBBN5unkLvqJwqfkKw5NTZX1GD9kNoGZQcNLVr5iUyU,0.020000000,22.671000000,,PAYMENT
2021-07-14 03:45:00,40741,3NKNyzYuNGTtGyqTzkKjKfjTGKj6NAQqi9E9r79PQn5YsgogWSJz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,5351,CkpZbkzW2ojRsQVa5WpDhzQcH9nnnJTaVMtPX5G7p8qqENQDGVAN3,0.020000000,22.691000000,memo,PAYMENT
2021-07-08 13:18:00,38878,3NLQYopLHm61cE45uPZ1kNGGdA4qAajCGw1srBJE8Ffx2yPzEJh6,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYgojcL9aXstv99PRXvJg8mj5doRbMu1BtPJKNEbJ6KpuxFRT6J,0.020000000,19.346000000,,PAYMENT
2021-07-08 12:54:00,38874,3NKQ1iiqz3fMgtNzPbVjquJQHCdhR3ZSZThQ62dP23xtFgaVsKJH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,4868,CkpZz1WYrZFuHaW9fmM6bMgPvJxJWzBATUJ8bse8QV6z1ww2X3mR8,0.020000000,19.366000000,memo,PAYMENT
2021-07-08 04:21:00,38750,3NKcaBRkmugDsAm8uamkbuGdqfX6jh74Q1pWxatA8246tFhumi3x,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYkHCXdCi2W7xvhgfQrPADp7NPenu2mb7YQvvmDs3eGYhftgMNv,0.020000000,544.084000000,,PAYMENT
2021-07-08 04:00:00,38745,3NL6o1GhNZ96Bv7T8ZWQJnRzsuqm3DfdcTGHExH2n4qdMobPhQGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo4YHUtzybdNLdGSLUYHD6r94AtMfqZGpCcTXRQ88sNGbGuLS5Ls,4834,CkpZztqTCdKuN8ZhncYKJkikmM2LbR7FBtmQAR5Gn6t5ULH78sqVh,0.020000000,544.104000000,memo,PAYMENT
