Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,535080,CkpZzQzdW8oPHyqd9f9TWPekhmPyN8braCS9CWyDqSPrPiGje3Be6,0.005000000,6.548357164,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,530800,CkpZSBXxgAD8XsUH9J322E4koa4FduWqzfd8WsFuQqbv7nytabPHW,0.005000000,5.074581706,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,526070,CkpZjuXZDjij1KpeYM4kKYCcGmqmbFNq9RTJqYWwTDvMP42Zxdu5y,0.005000000,7.562506416,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,521723,CkpZhCaKSW2fCyXPeQmftdu1exXe2cEKLFyyusZFLVrzPr1rwQN9f,0.005000000,5.468136613,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,517005,CkpYUv249YZahCTvK1ihoQ4Dio5vdkDp13qGfZxJ6Mwf18qxL9YXk,0.005000000,7.849964075,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,512646,CkpYVC5NVC1PFprXLchq4NHgACT3Zgn3kzsTSja3dkpvAsoW8AsQv,0.005000000,5.719373133,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,507950,CkpZoQvi7ResYdVQaBnCC2ffvxizYg7dPKsf83FpgQsU9DRLkqHEA,0.005000000,7.895320761,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,503485,CkpZA5c2ej9atG8qwDLPw2iaeSxDhLubqXefPjKtcW4y6ahVuvaHK,0.005000000,6.508891802,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,498828,CkpYmDw1XKRzijbhkkMFqsPqasLdKcdzJzJQ7JEgPPNLh1fYNuhqz,0.005000000,6.544026830,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,494482,CkpYUSUv3pJnCo1FDL7BnJmMHAt2W6oPLmDrwAiiiMUDF4K6Eprat,0.005000000,6.298433916,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,489787,CkpYm1nAufc9sDYNAS6XbA2u4h76JD6AcvqZb6JTsQ4ZTNwo7vtYe,0.005000000,7.900004389,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,485662,CkpaKPKDY7V2791qk8dgoYPFbS8ABRyELq1c7Z2MhBtPYdCoBPaDo,0.005000000,4.769839465,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,481043,CkpYrxj6f64FYHTJve1tQP1x2phA9w1YXTvF3PYTjTcpuSCPWKe15,0.005000000,7.069512932,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,476737,CkpYzmDS9zmew5uNymJ5TFUSjHGQX4xrER9MNr1e6PUM4vpLmxqDf,0.005000000,6.289482839,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,472308,CkpZLstWEzZHmKy49RK9ybczwnT2grUgGESWXe5HvXhH9jdrqEeJj,0.005000000,7.155158558,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,468047,CkpYwPvZ7CRe4ky9P1HnguMWhmeKU5jrkdCQafH4pThq8js9mHX8K,0.005000000,6.216818027,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,463542,CkpYavn6v8KQTv3sDBiSsCsHgnkhGhEU3xJ6AiyMPMZ5MtySyJsMX,0.005000000,7.889960930,MinaExplorer Payout 311 #336448,PAYMENT
