Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-31 02:12:00,56670,3NLtCRdUvcH7SkP4q5tHLfC27gAKAteRnpGgG2Twi7SPGXG9SAbV,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYqg52zGafjEUDMhJsoVszN9Ht4pzXRFBnJdxesToymdQJkyeEM,0.010000000,33.990000000,0,PAYMENT
2021-08-31 00:21:00,56649,3NKfepF4VzRBQ4mWAFfbTt8WwDeHpZKQhjn3pyDkdKbLtsyGiCTu,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,6,CkpaEUmPTuyLrXpK7RLBvf6rKD2nU2bE2psgGf4T1g1smcmhAtdnq,0.100000000,34.000000000,,PAYMENT
2021-08-27 16:15:00,55551,3NKFKKE62Z15SdoXfoMrq64VExe3mqXqMJ5kXCndGXSVpGfHAo8z,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYtmPUKVLQWHygtkysD1tGJJqFdYND7SjZVHUhA3QTYyXq211Pd,0.010000000,9.990000000,0,PAYMENT
2021-08-27 14:57:00,55533,3NKtiMc6Wt7LXnFPpjXQq8KryB5QnXWQWNcMhUBHz67ZETTmfSTK,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,5,Ckpa6xuCsQTNafKxsXANHnYG1SPoQn1P8VMvkn1U7MSwb27RFLzvd,0.100000000,10.000000000,,PAYMENT
2021-08-07 16:39:00,48985,3NKDjKZhE7uA85BCDBqazusg3SAQ3YmPmEjR5SERVqmpQo2bFxsA,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZHjKH2ezpr89AnU54iQ8RFCyZQZJG4J5Gm7Z4HDVApHoZ3VUgh,0.010000000,219.590000000,0,PAYMENT
2021-08-07 14:21:00,48954,3NLFW4m9kvajeF7uUVaLkZK4fqMBckL9JrBSAKF9E23StAeJAgE5,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,4,CkpYRhcdxbu6CawvWUANEH6agzpbtWHawRaaX6KECHo99oVRRX9Wf,0.500100000,219.600000000,,PAYMENT
2021-08-05 20:39:00,48376,3NKrMjwwfCEWkuiDwNjFEBV42g99SDQ2ZEmoHHoHTnS9hcBbT8r3,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZiwUyAiixcWpzPrTvqjCTfb2aA5ySLenNr4k1ofpArUobMGc5f,0.010000000,249.990000000,0,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,9642,CkpZQe9YKBiVvkugK7TXKDruKqGZbmDgQNwwN1GFpBhipe1dEpEmV,0.020000000,250.000000000,,PAYMENT
2021-07-26 10:45:00,44924,3NK8vZHWbYmooi6953KUyLczSNbnipiQBCEtGUuqCRaSw3xA3riW,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYf7wPBphufQham45v6x53Fp3DgcZQNVseT3JS1DhrVJMcFMv8x,0.010000000,499.990000000,0,PAYMENT
2021-07-26 08:33:00,44893,3NL89tvGLahCmWXXUYrFs3vL2mzC51QN53UYznn3YTpDEQJ19WFq,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,3,CkpYvdpSnzvt8tbHTvW8i2kAxCvU93zSW8tpJ83AHx7XHx2pqzUge,0.100100000,500.000000000,,PAYMENT
2021-07-26 02:36:00,44803,3NL8wcCDDuY4yEuFPwb2URpGAfDn5Uojp4nANwLfLX2EZX8DryeU,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZByYuRDJgux92G9CMj4R8Le8iDEn5ev5kdBDGaytxfNzhhgPn3,0.010000000,119.990000000,0,PAYMENT
2021-07-26 00:21:00,44766,3NKRvD3hXU8EoQxxk3nsu9d5J723o2d5Va3oUvxEid1tUd8tvbhJ,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,2,CkpaC7ekG4YR761Z1Lfg3MP42UEacFJ6ch44wihHdn24sHBwtWLjD,0.100100000,120.000000000,,PAYMENT
2021-07-21 16:39:00,43256,3NKZ5M2agvEtTrUufNzYi6JNKKAxuM2pxqgyotSnA9nKPd1ukuPa,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZNX9VXr8jJtEfGQctkYZphEPLPwt291ijPGtpYkTiAVc55acTL,0.010000000,498.990000000,0,PAYMENT
2021-07-21 14:21:00,43228,3NKqmvM3VUypxNLFcZbJjHQUUVfPxguxvFsKRfgSHUBve1pd1yg3,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,1,CkpYsB2wWy5qEv6UkvZ8ipZiUWfKoWQmLr1gouSDKJyqTSMa2YCnw,0.100100000,500.000000000,,PAYMENT
