Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,577545,5JvDRXK9iLWH5as79ujpKSZZXVaAbAF52654hNbo8dSM3Ng64ASt,0.001000000,171.232801665,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,558949,CkpZdXWk2eWzogKJiwizhvEmVGh2WFELMuj1cKMALsYNC7nt8rT1u,0.001000000,168.863163831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,540634,CkpYWgBH2ooXDw5WR1ay1F9UNyREep17HF7XYwoNwYanuS3A6mCyC,0.001000000,174.512324361,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,523392,CkpZtexc6HQpvRYTAkgFvZxJzUy3FyftWx6wcSy691nD5KGgF5ZjX,0.001000000,167.890998937,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,505849,CkpZpyhMg6UdxCe2z9RPYUeyipao9RRCVX7UfHQ5XVgrJrSNJ9TzH,0.001000000,157.320464355,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,488824,CkpYmPikmResudfqbVNAgj3Yd6ro1ooA7kSgiFywGS4DZhwkdpFSF,0.001000000,183.459981817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,473059,CkpYuF1dJd5vU1zhPgqomaf1bWfZAWGznx9gyWqjNEp9WoyzVwKfL,0.001000000,186.487284118,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,457731,Ckpa1NRy312byvi8CX4YeZsrpTsLFjyiNntcd3M3cKnxtwzSNX3pP,0.001000000,168.522890816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,444019,CkpaBgiuts4cTG9W88C7ZqCydyf8KzNK4UdAEwmEJgdfxswxh1RhV,0.001000000,155.152558182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,430986,CkpZYFS7NQnhRS6A44VFMyEZQXyjN6S3wd67V6zkC9CkmbcUTAvb9,0.001000000,173.963561685,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,418082,CkpZymJmuWh1tFrk4iJEhDQJgQYD8xWjrnaVEo5qoygpF2nv4oY9s,0.001000000,174.156362081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,405319,CkpZ2ZjUoEorUk6J697ZWiph4Ciae5oPvJ2rgorxzxqRMokXch17b,0.001000000,191.264836512,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,392758,CkpZ15KnW1d2aCsajqAkGGsx6QJU9vyCQoTjvRLk69ZQmaf7aCjsb,0.001000000,157.782353820,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,381010,CkpZTeDGSLmqxWZN8h1W4jsJFZENKw9H7oshZdaKpsujQydjdgrjN,0.001000000,163.784095687,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,368708,CkpYgZYSCo8HeQMDmv7MBWRatNakAhujgQetSeJFDUFQ5ma6Ehxw6,0.001000000,145.085104688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:54:00,299697,3NLvSLcMgZ1aHfptfwbMz9DgGT2PJKUzAHABYMA9VKPr1BLwC3pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,356499,CkpZWHoeowSz72zQMpwKfuQrkxDoNPKL4REdagX5EzS2pWGrx7n35,0.001000000,147.979131333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,344461,CkpYvDftDqiBLv85MfAb5EShN5dHxbFMKyhSkaUiYMy9D7xB4w5gi,0.001000000,163.457055944,payout_from_AURO_Epoch_62,PAYMENT
