Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-14 06:03:00,127825,3NLVHRnpkNMRftoXQnSSvuVtJaXcTBLxnhvTVttyvgYyCXAPN53M,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpaFKQFRbNq3X7UYXa9evpkMt4wDpgr3EjLRGCnyFg5Hg6mgz5DF,0.001000000,10.202857306,,PAYMENT
2022-04-04 03:45:00,124479,3NKkSoHFCyew3dnpkTGt1XfDcqybYpMvduTNr2nr3hwhmxJxPtE9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,57831,CkpaDcXMW5WzHKByCpxp4jrKJea4rhuxXpu2FuVTrq44D2ZCmgUyL,0.020000000,10.203857306,,PAYMENT
2021-11-11 18:21:00,79856,3NKft8eKBaEhzcagAnTyL2rTWUwjaAVNmGkg7unGuC3wP6zzbMQy,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpYXb6M5nJUmLFtANmstPmwC7WWGv3UjSuhsRn8gtjhXvvgtRaJm,0.001000000,115.111353861,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,41665,CkpaJGXoBi9ZtGK2Phada5HV4R7WFRqumm4FFBZALkTNLbvVcLhkK,0.020000000,115.112353861,,PAYMENT
2021-10-05 00:03:00,67770,3NKC8hjmpxLZ5amQYAqdHJbdQXHutG2qM8zoXrVbrEhfPRSuhZtu,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpYnv2Kf3JpUK4NKiH6kDdktpzAq6wuWQSYqm3XeCNC2z1gWakK7,0.001000000,943.178639617,,PAYMENT
2021-10-04 22:54:00,67758,3NKzvDLTsf4gPgAXDv8bxuUQV2nP5ydVfiXFcRk4sRpcegiFnt8r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,33025,CkpYpqEDBvznmHwpj7wnZKwyu6TT2qmnFGVYyVxvKXHXW2iNFCtfD,0.020000000,943.179639617,,PAYMENT
2021-10-04 12:06:00,67616,3NKUxPQcQqGrAfW2RaoUZztx6bHLiJriEvH3CJmtTLhjvy5pUg5A,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpYeXUpHxCXzfU8wzFMMmeSxcbhNEYnZZisQY4GkkRPEnX55JjLb,0.001000000,1125.999000000,,PAYMENT
2021-10-04 06:03:00,67528,3NLaj1ACbYiE7sPdvbgoPQwVXGz6btYqvg6DVhStb3FsHyXAfENB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,32830,CkpaK7sXd7Xd7Q1rbA6yEQ7EXY2bQakzdL1Ax39kTDj6sXjnFTi7d,0.020000000,1126.000000000,,PAYMENT
2021-08-26 12:03:00,55153,3NLTRTawn8TWmB1xBEYPqoWyMWad1zWZWEuPjAFgYcvmatrZPmWJ,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,Ckpa8nyeJvLV7kvvN8G8dDXCPADSRrkiC1dVNLHgzEhN39UTDLcKp,0.001000000,6308.471417136,,PAYMENT
2021-08-26 10:30:00,55135,3NKrwZ4y9HAonfXhmb95wDzQFgeSnHJKedcmvMx6EGQp9aspjTxs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnq6ThWPoBsCyYvwTceTJFrbpBqmqoAbXMNq245Beptpv5Qjp8My,21547,CkpZdtAKKd6obTqsMWPw4UVf7Sq7NJxpkGHpgNWMjPEcYKwmhyS4m,0.020000000,6308.472417136,,PAYMENT
