Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,560296,CkpZonwvYi8uSjoAJsQAAZezjmvcwsTpkZje8QchkWmSWtnZH5nYQ,0.005000000,0.201132326,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,555629,CkpZz8z7boXxHdQSbxZQDVDsHVSYePumpWv9SDZsVaZXh6Cbc5hiW,0.005000000,0.231506506,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:57:00,354330,3NK6q5pHLYb3LBvh8Ps6BvXEwm4YDr7xxNTsWpab7QH2wi6M5E6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,551218,CkpZCuiKiPgKn6r3yVnsmpMug4WKKSa7o4WjA3xyBCwHj6tfMvaYP,0.005000000,0.167571321,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,546573,CkpZPoLeb8s44jVx5SAYTgMqYSEhNmPipBfrXY18wDWi9pNSdqcSr,0.005000000,0.222780375,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,542201,CkpZCmvhGeo4vPuanqGxNPERrkGac6BZ9DwAHEqH2P8NNFXgXPhpL,0.005000000,0.159851079,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,537603,CkpZzFGtAPU74Xmxk3GPFcvxcx6AYaNtrCDKxWQvKUjJEHdR5XmSG,0.005000000,0.194632233,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,533247,CkpZaLpRwTAY1RKPhrNpAwwNTBTR5L4fYUgHgEYLQ6uCggsDD9qcn,0.005000000,0.150828235,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,528538,Ckpa7WtqVrMCt1TxnJEyPquTNt2PwRR1qMKgmcUCpzK1RBFSDUK62,0.005000000,0.224775079,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,524170,CkpYVxLZoheMmGVk7Zq7XBKT64eePEAEkNxsB5wfrJs3ULVMwZM6v,0.005000000,0.162525590,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,519480,CkpYpvb9APvhwHUf6Vdevz71qD9KY6LzT4oc2RgGLVmaZ1G7wAsgu,0.005000000,0.233318981,MinaExplorer Payout 323 #347611,PAYMENT
