Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 04:57:00,331921,3NK4YVzgqJBTHmzfAn5tkWF7G6trgFFuGygtD3MFW5qGkknZr3zH,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,9,CkpYRuwEyRz2wjDiSeFxSBUjceF7J7ocW7moE7wqkDLdvdHgCN1fe,0.001000000,4600.000000000,,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,8,CkpZM8rF8GrB4VMe5VubwisCEk6VcQRuGSx1woSYd9rbq6gPfLa4R,0.001000000,10317.750000000,,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,7,CkpYr8tLc1KWRD8GSiQ7kLgXBjFMBsGKLn26a6RU7aVYQhoV1vbm8,0.001000000,4838.471216592,,PAYMENT
2022-12-17 03:06:00,207617,3NKLK3e6ZpcgJC2DHyRmAj8gaMQYK3nonC51da21AiZ1z6RnV57E,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,6,CkpYYwdSfwzJHyBf5pzrFZczhpR9T3Hhf5KZuoYwbtvrU6P7eDqXn,0.001000000,4121.275036871,,PAYMENT
2022-09-18 05:06:00,179124,3NLXi6euWySwQJ4SAjBNjFHKCi2svjqaT1tT2THR5LX4H7HD5ZSd,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,5,CkpZ8UR9uKZpmPPacKQJj5mfJjZNdhEhHFkpyGV19pStETpZAJk2y,0.001000000,3077.218481127,,PAYMENT
2022-07-13 01:45:00,157254,3NKG7NFX3G3PHSSdStmxtVxwhrzpBpJHVe6dtKPiQzV9KEj2BRe6,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,4,CkpYnJu7Gtn64kjPeXYRtc4fVpEGYRW6HEcxH2uXYLoqN38KEb4bw,0.001000000,1206.000000000,,PAYMENT
2022-06-16 18:03:00,148609,3NLciEWMaZLJo2MEphcoD67yJAdF9eiFYCPBk4UUZnumMxy2wMGg,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,3,CkpYsRkXHdwjvsxySm6bbUhGTG5oa6it83Sc8hT1hc9VaB6ePyTPz,0.001000000,1273.879723421,,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,20,CkpYwhruunnLZAwo73JmbFWV6DBxE4mCzpwuY9TvKcM6sAtTsvqZ6,0.001016100,0.000416570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,15,CkpYhBBFWmL8JJthBDvLaAjaLMXh98s4fgiReEZ4DNAo8r1kMZM2X,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 23:09:00,139515,3NKkJpT8DTmA9xcyqnX9kT7GZ5wAewLGtXZvPyyEAmMJBT8v9b1x,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,2,CkpZtsx2kaNeXTTPH8dW9eAs5EhiuJZ37aqAiFLrs3EPXGHtBLnTN,0.001000000,3124.398401878,,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,132,CkpZZ21BJW9U1fPLhPCHmnZozi1XB7WWP3SeFKvci6ugaajyShQj7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 19:06:00,117099,3NKBTo4PBYtSLyLnTALrgb4s4bwXwmw1kx62j5q7UFAJgAv66Xx2,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qnr6wsfZxsxFk9xEZvsgKTLTmFmd9czVieRpEv4YnQmHUaVMMDTa,1,CkpYaiuK2C8rNavLGW8brEyynSHvatknMHni7ACGf7pL7jPnExDZC,0.001000000,16536.000000000,,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,190,CkpYd51V33oowuVFEwygtZ57zUhnsutmc7aThv1ybyUvP2W3eCKym,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-04-28 14:54:00,14536,3NLJwM8QgiFW2viv9Cz9C881ujV2L8DYCCxgMXqSgb5CJWgMR6Hr,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qn62D9WA9C14MMU9vxaE7VspFNeVDD6BtrZ86SzzwYtRqk9Dcsir,0,Ckpa9KrJ4L3tHbk76RFVfikAgaVJ1D7crQp5uCxkXTkHBGdRj8KTA,0.001000000,770.026864240,,PAYMENT
2021-04-15 19:33:00,10150,3NL2kUHgwfKxorboTYNsNQqfJgFdw25f4bsevtLbByXJ8CWTJYJw,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,30,CkpZ3Gh2JVQxS5HpHY7eu2RfxghdNJSpfG7uti6LYxTNjNPuywKH7,0.010000000,272.591071808,jrwashburn#0765,PAYMENT
2021-04-04 21:51:00,6422,3NLhMse6WoEgiTb48PudBaeXDqMrWLFgPd8sAPCcWnLzhCdmgtuo,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,24,CkpZ39iPVoYZYaTEfUiNFtrC4ZZj5CdCWDqAgZwr7cnQq49fqwnZs,0.010000000,71.064271776,jrwashburn#0765,PAYMENT
