Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 22:15:00,352668,3NLqAkNTQDCJapfvy4DxozQAZojjh8PyEXTPbXBreo1pefXVLaJw,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qoBLEcS6hnVYxSW3ec1WkCee5v91c7wR8fVv4Db4Ny4DHeyaW1ze,40,CkpYppQJSGP2no3dzARV9eYTZGayPni3SENkKdxACoGb6uAcnAmd1,0.010000000,0.043630000,,PAYMENT
2024-05-09 22:15:00,352668,3NLqAkNTQDCJapfvy4DxozQAZojjh8PyEXTPbXBreo1pefXVLaJw,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,39,CkpZPTS5WW2fYhZNV6LpqAF3V4nGe5h9f29futqeTojTe5cAgcsW6,0.010000000,222.808160000,,PAYMENT
2024-05-09 22:15:00,352668,3NLqAkNTQDCJapfvy4DxozQAZojjh8PyEXTPbXBreo1pefXVLaJw,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,38,CkpYgPpRZJmQEdymq4PHahgeYMAvjvHZQ1or4owi8n57HqAJ3F6C8,0.010000000,1829.148220000,,PAYMENT
2024-05-02 21:51:00,350778,3NLJaNazsPau2BnP6VC27bnZPyJKSu7zTzy96vWSfonKpuirV9V2,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qmjqNYCNAZ6jycdkqBSpSSrsVc9BtLPdLJ6iaQXQ1nMkPSA7j6j9,37,CkpZH2X1mS3YzspovqbZFsKWEBPGGttPKKyE74jEDsxytPgvoMyZ7,0.010000000,1477.000000000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,36,CkpZ6tpTcHo9gWX1sNbnqHTGJ4j3xL1BYVbGKpc1aPu4XYShALwXE,0.010000000,3600.000000000,f95b5b9f585fad6bf6c18000e79a929a,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qoBLEcS6hnVYxSW3ec1WkCee5v91c7wR8fVv4Db4Ny4DHeyaW1ze,35,CkpZPSia6vQA3gf2axYLYh6qoDXSxQKPQZbPorf4KhcTcF4bQB5u1,0.010000000,0.036540000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,34,CkpZYeo4vsXArtfLEJKdFq6Fh122fVwCM85khSYGVd4U5oesQDTet,0.010000000,186.590520000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qjiPR8sxuZWtLnUhqazKfEs4odd3rfH7eHfZK1MXmGV9geGpZ8Zn,33,CkpYjjGVEz7FHhX8NRS2NHpN4BG3QSYRBzmko9CJEG8nwMXLdyJmi,0.010000000,1237.149420857,f95b5b9f585fad6bf6c18000e79a929a,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,32,CkpZCWhJyfbs5zyLXewY8fk23F2xGgcUed76tY14x34zokdWDvqYs,0.010000000,1532.039160000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,31,CkpYS7TVJVzANiy6yZtVzzF1m6LhoGuky94cZxYMp3s3HzmyYAakM,0.010000000,1735.257323674,f95b5b9f585fad6bf6c18000e79a929a,PAYMENT
2024-04-11 21:57:00,345019,3NKgETr9E7xRKkwmeK4MrD5mApuTERACC4HK7qBvG4jekqXriP7x,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpYTMtE5kpHmK7MGWt167QZPbxq66BuATBhx6WBRZaMx5vhpVJoM,0.005000000,1440.000000000,f95b5b9f585fad6bf6c18000e79a929a,PAYMENT
2024-04-11 21:57:00,345019,3NKgETr9E7xRKkwmeK4MrD5mApuTERACC4HK7qBvG4jekqXriP7x,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qoBLEcS6hnVYxSW3ec1WkCee5v91c7wR8fVv4Db4Ny4DHeyaW1ze,29,CkpZ4LeRDjWYxBtbSQoirnKQXCYVECFUvp59gHFA38rocVNAvh2vc,0.005000000,0.041800000,,PAYMENT
2024-04-11 21:57:00,345019,3NKgETr9E7xRKkwmeK4MrD5mApuTERACC4HK7qBvG4jekqXriP7x,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,28,CkpaBsfV9rVbRiXEHRG1ery6EguQyZeTDW7kCtHdY6of81ffgeTkp,0.005000000,219.306720000,,PAYMENT
2024-04-11 21:57:00,345019,3NKgETr9E7xRKkwmeK4MrD5mApuTERACC4HK7qBvG4jekqXriP7x,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qjiPR8sxuZWtLnUhqazKfEs4odd3rfH7eHfZK1MXmGV9geGpZ8Zn,27,Ckpa4YN2L9Znn2eCUjmBri1nwJqYMcXZMqwDhkdg1yWNN24rJNUjX,0.005000000,1410.569359352,f95b5b9f585fad6bf6c18000e79a929a,PAYMENT
