Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:51:00,360275,3NKY95ytjXwboiUAyVcCoiu5PuRoPBW4ewP4ncurmgesPb4MgUrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,588920,5JtbUXy5VK5z5yrh78dXuHJNnibMtzbtc55YDM9VXNLPq1osNjQs,0.001000000,0.472120609,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,570131,CkpZGjjS7bWXdK4oKAVzpoQdwTgjU7CkkUPAt5CvvmCNyEPSSypdt,0.001000000,0.465587079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,551746,CkpYerDVz9wnL5BuHRT7MttSMvBWBzjThW4cPXyG6oZ59Cky9Rxo3,0.001000000,0.481162872,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:54:00,347986,3NLk3itemQ5zU2eZwght9Rs8GNKory3vhp6agMBA3qmphALRAUik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,534519,CkpYupbt9tiykghz8ZaNUwkEKnqfFgwHdXnHC9HTj86ppPU2EGCDt,0.001000000,0.462906639,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,517495,CkpYxBVVECvR7UZLtporRJW47uPNaPsHpDGddx5vvusJQwuDR5trc,0.001000000,0.433761727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,500305,CkpYtgaU8CwXrVUD5ExrnRxTQzByvs3gpM6h4gVy7htDjNh1FN6Yi,0.001000000,0.505833222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,483406,CkpYRBzgqP7oFsD5hfsFkC96J3mZzxSCLDNKUQEs6EE57eHYmLuEk,0.001000000,0.514180066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,467768,Ckpa7rGzgzid4zgjniURY15hRr7r8CNhAfX1MGdH419w8CdVmfMWm,0.001000000,0.464648898,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:27:00,328823,3NKsJ2TA3pgFtVaKeUKBvV8dqSVRTSZTGudzYG9FD7YkNjWTTXVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,452730,CkpZAq5WWD4u476UPi6VKhydQK29m4DnsbxJgwp2H9o35vvED4dLQ,0.001000000,0.427784418,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,439275,CkpZYsyqnC8EuzwKEiLNrTDLZKbvZP4Jd1L6MLtYa1bARw8iYs6Za,0.001000000,0.479649852,payout_from_AURO_Epoch_69,PAYMENT
