Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,544891,CkpaGft1hUH9kUwPeaPhaavtMvcimqNTU5h6eTZTz2iq9xMsAPM5B,0.001000000,7.835598902,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,527636,CkpZfA4v5G9pWVHeY4JnT1iAuiGChpoFHMjwYzEhsdtKrRPcdwURs,0.001000000,7.547845255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,510743,CkpZhtHmWgHqdFTPGBddDjr8DmZ5YSJpynSagHw8BFpUVkRnbWErr,0.001000000,5.945580009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,493579,CkpYamZpPj7y2EM7MtaCE5JCMeGZyXi7cvmVFZrGWgygtTUrUnwGt,0.001000000,6.933465447,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,22888,CkpZmGGpHwVEdeVwTSgH2PjEzwE9NWaTVknvnzgAe81XFNhyzjQuo,0.100000000,164.326000000,,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,477751,CkpYbrQTVBUYDrafPrPvXyy3oqjYg3Le4uLwexwMRhcE5ovmGgFbN,0.001000000,7.047875657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,462325,CkpZgNVMhkT4Xdts9upvwg3ttYsQBTNJEVn3yySc8u6Z8qdwxkr75,0.001000000,6.368951029,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,448202,CkpYYNsaVWsJZwGWpFAHkLNW7aPh8Q47UR7b41djGkxg1eENxRwqv,0.001000000,5.863648789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,435080,CkpZdNZHoui4BtiyfJzQaqpdzzJFqw4wvvbQpNkkrmxM6zbagETt5,0.001000000,6.574569200,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTzLz3n5eHbqXy7yQHCaERa8ausD5NfjHLJxerKzkkB8nzndpHs,422150,Ckpa2emRjUf8S3DPADgXr3AKVRfszGoHpoLAyJTpY2QMtoiFAFE9B,0.001000000,6.581855684,payout_from_AURO_Epoch_68,PAYMENT
