Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,586976,5Ju1q4eeyzDpkRrmqBjRBSTDUXoAoQYzsGWqcS3AMGYncyanL23z,0.001000000,1.180319820,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,568212,CkpZmx6vdcVSbkgUHknQuV7ebAAVELqCAinuKzqzrYAYYGUhjduL3,0.001000000,1.163985745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,549815,Ckpa3eJjj9aj9mFGL2BDNwUxwmw7YLQzRAHMLoQYifJUgoGx3sRXa,0.001000000,1.202925800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,532582,CkpZ6w9aq3bm2qzxTQiHWpbvJohdFaTD6JHLQNe9oE25KUF8gWFAk,0.001000000,1.157284538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,515076,CkpYSBUcSwRFy59HrPorG5tGVsPJ4ME1fc7F5BsU1ambB8myo2giP,0.001000000,1.084421108,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,497918,Ckpa1qsKWrqPQrysrquTyZBW2zByjb5KrYbUpjFqWFkAjpGECMNNd,0.001000000,1.264602651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,481573,CkpYiF25JCYjA395L5HXhxcmXqaqxEAYHXYFdY45ZYe8MCB4mdcf4,0.001000000,1.285470057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,466048,CkpYctMwV3uM9GYQ7B4awmeiCjgN1wG1cS8So1JHJPMNMf41ZDDJY,0.001000000,1.161640227,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,451376,CkpZPKq4agaWpD3avzac9S9iYP2GZgBzv5Z5LKLTgAPBjDuvwVpTy,0.001000000,1.069477587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,438047,CkpaKG2qMr5bAJtgmWXWGKVKqZSYwYURx416cTvbQoMQ9WCDzBKo8,0.001000000,1.199143166,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,425084,CkpZy7GggJg7ck48wGKJsxLkx976dVboGox9cnqMss8xYruYKY6Uh,0.001000000,1.200472159,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,412252,CkpYUu97wQQLCFn4U7JRwxPPPMcUFZoCvAqvZfHiEBRbZU5oHN5nM,0.001000000,1.318401985,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,399559,CkpYguRcTay21L6GDBFjFbN1jCWmLzjLFFcJyk5j4C9j69eT2whX1,0.001000000,1.087604626,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,387614,CkpaFgRtWUmhruM9xVEt7o2E6QAB9eTTKowg4ShcJvPXytTsqXvvv,0.001000000,1.128987142,payout_from_AURO_Epoch_65,PAYMENT
