Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,34,CkpZEQisSVXFyN4dTZqWy6zeH1sZLD3UMe6h5MuAJoNyfx5Hv5DRg,0.001000000,1360.673907747,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,29,CkpYYxQW4bF5d1UvehkcKGH5BXXKPKac1x8e6FSMYKGeckpPP3WS9,0.001000000,1106.433514879,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-04-24 12:48:00,348443,3NLMiyQ4wa8LynYhhVuH413odjb2hzVoSYtJzf9zFrBFDWfBptEJ,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,30,CkpZGZwWfhtt5XeQC8eXd5xe33BGPeJiemXDGLiAdXbYpg4tUxYU6,0.001000000,1092.564067256,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-04-11 12:18:00,344902,3NKGBz1TjaTVMAQ8W1HDJn9QTTACHTKht8jfstgmaYf5aoRuZixt,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,27,CkpZEA6MAcGC9q9bR3PRJgWXzA9VyJeFHrM49Yu6rqGNT4zzXgtHy,0.001000000,273.105884789,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,4,CkpZ4HFRCqraPUbLnbrKwPfynDXdTJZZfXHPk9nWnVgNUbjjshaDf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 19:03:00,340339,3NKW2JnUpSKwXJhabdu1PTN9YX5kuDKWJFq4MppmEEbiWCiVJCQt,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,23,CkpZ5iQdkTexC35U7M6wwJu4FFWnQjcpFgUDm3ar7WUZgG4QCzPos,0.001000000,1584.254932920,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,19,Ckpa12ePjw7QELGxvvczf8SYVQGYJo6aYiQbcmfptufnNfpHHd7eq,0.001000000,1317.062876985,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,15,CkpZ5gkDMCnWxXy3opfdg9CPQsZe6nb8GD4H7v9NAVFmZzcjL7vKP,0.001000000,1331.949744780,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-02-11 18:06:00,329325,3NKEjj5xvBAGz7XGxA63s1PKtKDxH2sJCfvFo8HJmfhvxav2tX9k,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,11,CkpaGLMqsCxezRva8CcHcVi2SUyFPuYL96hxGT6CWhVhGddUENbLd,0.001000000,1618.378328214,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-01-27 13:15:00,325236,3NLEV2GUKZNn4WRgXQyV6k1QkJnDaaVZVfc465UVrT85wyN4pnfh,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,7,CkpZsQMabibxqPtHj7N84DfFJDX2TL4MH7prm9NCUYVxvXL5TW3VP,0.001000000,2435.219694378,13dbe871c3417716a182d19c44d72d5a,PAYMENT
