Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,552553,CkpZ1R5GeUvd3xAamshPzFw6Rxbqt5CKEAnUPXzqPvM3Ls8XCxAnC,0.001000000,0.267231722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,535321,CkpZS7w3dRQwvhdJfmgZFWtFi7Tf2oLkUMbEQpBUgtQ95XrkGiriv,0.001000000,0.258059818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:30:00,344368,3NLVRw9PFnHJaGBQEYMAuZY2uRhAWbQng9qMYxnUkp3rwK5n49si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,518277,CkpZVqpDKfHjaBEUvjFTbKN8UqrDNbZ32wm4gFyNCNT4Ki9G3mBQ1,0.001000000,0.243637086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,501868,CkpZohP6gy9eUkJ6gQX9XyCAygYYdSWYnL9imYq8CCFHnYtfJ9tRh,0.001000000,0.148770593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,487157,Ckpa52FBxdHdK67XtHPqvY6fbiUP1Nczk1Yc66QRHzDanE3sCqi8V,0.001000000,0.022731434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,459936,CkpaCL7MLXSwy5Q6Gs9AUmvfcUssM411vqoesYtfgMnKK4eLQ25eM,0.001000000,16.921379075,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,446164,CkpZwkwoCK85ncbiHbRT57kiA4gHhB8GFHKPgq91ZwZEiKkvSEz6s,0.001000000,15.578884934,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 08:21:00,326860,3NLcBJzRBRWmrHJLxCaDix4jZwaMGKPGZG3kHrdANMUNJ1Sc6FBm,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,B62qkC5BryxKMhivJ3ZJq9wPtykMdkAGqZ8J46WT3doE9enDdtctPVa,3,CkpZJK3HFwhTquyQhFP9GKVGzZJ6rZpzKTKkxdf6nY3M5nxiP9TUy,0.200100000,2198.000000000,,PAYMENT
2024-02-02 06:57:00,326849,3NLu2xxh7PwRARDdoCsQjeesJ4PqZNqyhTq1yKx3KnCNg1mJGraj,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,B62qkC5BryxKMhivJ3ZJq9wPtykMdkAGqZ8J46WT3doE9enDdtctPVa,2,CkpZkHE9jwceiH2saAJbQv5neBSMe4y4JXiCrEqx65sED24ADs3j4,0.010100000,51.000000000,,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,433106,CkpYnWHShPDTV62AptC5PEpLgRBtMYSGP8yF4sYXEmTMQuFdUiAdB,0.001000000,17.466566618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,420191,CkpZ7j5e8eV4XzYJbhrn2DA4v25BkDf6mdkU9H9E5my9BWNjgqfRv,0.001000000,17.484102101,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,407400,CkpYxerQnTfMZtRPeknaE4WQa3LCAN9qCmME3EZTbZxb2dKGV5oW1,0.001000000,19.347499757,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,365,CkpZqcoUAosP9D7EFqyiTF9xYsprik1HD1VL3Zh1Z5K9wXM2sWX16,0.001064000,0.000641890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,394766,CkpYWAtdeA3iRYoCEaQ1eLVLpo1bJ3MH9ZuBpcrtQX6Lxi74VXy18,0.001000000,16.068659821,payout_from_AURO_Epoch_66,PAYMENT
2023-11-03 18:48:00,302322,3NK4ZEjkBhbh8J1tN3NVpRyz9DQr2Zjdu4HXgx1HHUVqpi99j6y7,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZPTRjczZQjAVXdiERQBxF2xwRPzrxFjLSpvYQpcnQvDsSXA6bv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,867,CkpZtm5mkJjPLiQc6YoRyQyGBoMLA1SHhU1BFtkVGmxJZo7qRpCbw,0.001031200,0.000282580,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,127,CkpYb2GcCQtdx1k9d2bc6EDxNT1LFuWkGkMSL4TwFtXkVgAnJnC4C,0.001010920,0.000236400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,214,CkpZUwMp1fZ3vr8DTpRMwtCsPybcwRfDs1k2Nu14yX5EdkECbZCui,0.001069610,0.000198720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,65,CkpYx4CbBShk72w8y4jQWvYa4HYzRS1J72b7kEHNn44izjCSvgu23,0.001057870,0.000361400,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:15:00,142872,3NLSseFYcB6quJVrnFTyXRxLozknoK9NNmQo61krduLiFmeDkZeL,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,44,CkpYWPYmnejDZA2cwbvtxGxC7gmQLhsV974XgsBASfoL81BRBgh3f,0.001050500,0.000175010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,62,CkpZDr1ZSvwsQEZB8VocoyWJf3ke1npGJCqGHmmTqHMMxuvwi3nwu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
