Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,552953,CkpaDNzQFZWnG4exVvz58ygDZgiwroGReaxTgSrg2zR6jfbYiwXG3,0.005000000,10.745904679,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,548551,Ckpa4EXftAcnEEbGBw4LkoNwYTogxMzYV8cLdKXYBENsR8XRPJ6Wb,0.005000000,7.778206712,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,543874,CkpaB7xmATgLRpdfLWTBR9SVgzxLUumn4Nw5MaCViTKNFWVXqSDiM,0.005000000,10.340861325,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,539534,CkpYYzhqxKQ1jT5LBaxEh4CXbexhTyANyFmfEFeNYGnPX8HoESC6n,0.005000000,7.419853772,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,534858,CkpZhFvDnNPGsyVSKu2uVNVT4t4NFCeNVBxcnWtmhkRrdyVSWBihZ,0.005000000,9.034300675,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,530578,CkpZgyiNVmxmgLRVZ8eCLC4V9xHEPBE46TwrCZkUquvJyhZrtLq1Q,0.005000000,7.001037945,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,525848,CkpZbULtF2STUqtAJ4bpoNUDV7YfPd3HT3uFx9tN2nhChqbtUwZxo,0.005000000,10.433449972,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,521501,CkpZY2dAq8riYwgM1c43SwXS2fu4ou2M9SqxPFzCgeut3VmVyjERK,0.005000000,7.543997531,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,516778,CkpZrPDzyrDR6Hfp5F41PvYzGg9j48uhEuo5nfe8Tovubt5UHYznF,0.005000000,10.830034770,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDup8waagFw6Zg2NdNad3ejk1CCQeYbVVQ5WnGq5S2kkR3BjhHr,512419,CkpaLcZS7eeUbCX5CyQfrrzsDtUp7sa8zdvVtAX2WeDRRFayCn42w,0.005000000,7.890610622,MinaExplorer Payout 322 #346570,PAYMENT
