Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,230621,CkpYov6PispeNAwwn236aJXdehLgo8YrfqxksmyCgFY7y1BKtyGKe,0.001000000,0.426791322,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,2,CkpZwtD3HeDveEYpB3nKVNMhFPxzkV7AGPwTJPr3Svy3D3B5BVoUj,0.010100000,0.460222523,,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,220453,CkpZYWfghWQPKGvYorysKu3tbwQctYDjHiaMwBF1fzfcaLN2EEZ3D,0.001000000,0.470322523,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,B62qpUakK6ujTgvzfnZWqpVudLTdKcxQhzJ1aRDHqPktgGJFSQ4UG9o,1,CkpYou2tNhEa18Vv7k3cUnEn1PscR6xSvCGcDWUNS17YQWjMjdtFd,0.010100000,58.729301091,,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,210602,CkpYSJcSGfpGxNW78KnMDRgBkzZmHWUfnXJg6th6rGK8DmToQZ4hP,0.001000000,0.410307457,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,201141,CkpYt91tSADEA54eXSRWzTzw3E8UF6W1jMKssvd7URnS8cuatfdW6,0.001000000,0.479094020,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:09:00,230438,3NLZWMyqVB6GxLwxXPoLfEdqHTcL6HHGNHaWsQJWoneWq4dfQVnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,191973,CkpYVtyCxvojS8pMpRptq4PB9mnkX5u8D8oQxKkSp5ENECmjpxHw5,0.001000000,0.437297637,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,182950,CkpZQ5M5et39mPYDHT5nWoSVhrEG2HTTrq5wMQdrM1dazv6QR9wgH,0.001000000,0.424531017,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,174064,Ckpa7wW8NePFWu2KbWK58wLnf64ccDaXGM7kGrJdZfFbracoXFyzL,0.001000000,0.393377492,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,165377,CkpZGBxGBGv48j9ftKa6dGeFbPpb1mU4mP8nQ4bZYXRnGb63FMGn5,0.001000000,0.433977897,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,157057,CkpYdiaGof5weYNM8E1ZURjAVYnmjAvM8XHtsjXkSsDWZYCzhZ3Me,0.001000000,0.430283971,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,148998,Ckpa8P3gZ3vqncMzRsJUcks19X9Yt4FAzR5PZjKdteT8f8H643xze,0.001000000,0.425154335,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,141248,CkpZDZpNHRvaksme3EiTAg5nKRQ8JtQg1bhqHcj3jPMhCg4EwVVqB,0.001000000,0.399014183,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,133892,CkpZewaeutL2oU5AoMmYFRhyEnCZwVfQGNbfBspvzQmMV22C4bcKR,0.001000000,0.338157760,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,126693,CkpYZjQ3p9Byi2XA4B8STs8d24z6kVDFDDquaPXkgbGda4hxWVJaN,0.001000000,0.376114669,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,119636,CkpYndzWSzDnKuAvhPz2psCcy1JcEq3A7oi3SWUTvU9JQx61cghF8,0.001000000,0.408646695,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,112668,CkpZstqfaDoQtsjyjDbQjmpMYaDW5r2HznCki3szCfGfXzfWJ6Dkk,0.001000000,0.389079111,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,105848,Ckpa1h1Jazsz6XMRBkEd2giHhkHYh6NmAVZyrACeBkBFPw7MMJ18f,0.001000000,0.423195848,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:57:00,175242,3NKza5b146ryechGdmgLqvSk9rg7YsJGgmgkT6p5Bp9mXbCGt3ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,99133,CkpZqb1JRq3rynZAYCM3NdwqRXjqpUhWVYfBufEmB1mWVwWMPZpfD,0.001000000,0.393512387,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:33:00,170334,3NKxqs32mKnz2UwvLnsN8EAQ7WJnZeTMT5y5ZXgqmCkdG2QiJUjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,92548,CkpZx3WMQ5dvAnRV6ZUGr7oaXqbEc9c77yL4u2DanhdjGxD3pN8QP,0.001000000,0.423918293,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:18:00,165551,3NKF7xtFeGEGPmbH658WzPpyv2C6jeyJh2rKSHGe7UvmgXWzfP3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,86051,CkpaGHUKrYAkzUdrhyokLqAMjHdQ87pBMAnShrHKNe93wEpYmPdsU,0.001000000,0.442037525,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,79654,CkpYgzNm3EDJwvZQG4mV9a6psrndnwVpSp1bmC6CGtH39sygMujPp,0.001000000,0.400122922,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:12:00,155789,3NLvMe2H1tibyi2ECtLwBK6WjacnQdvBAF8Ycq85ACLJ5T4sUsE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,73403,CkpZetXvXrNfVsfxXEdbGrRscSeJpSgrWvpAYPcdX9mAH48gQucGs,0.001000000,0.362278998,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,67390,CkpZEzwC7XNp42mhv1PeBKsqfKZsRe3odEMLZ1EV6nQCrPiS4Zn2q,0.001000000,0.428684777,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,61583,CkpYbgDWuKgRE3YEMSkg6xGaKprQF2uwBr3dwoHJ9oX5oL3QgZovy,0.001000000,0.334019987,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:27:00,141047,3NLXd16TqtH783CGkEUchFYYt3ggUqALat76eKikDX5vJ3kBMTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,55894,CkpZh66hfoQpE8sohwWdGoRpA22kAFjn9C2U5kKu5fTodDtLcThe9,0.001000000,0.441932542,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,50488,CkpZ4Z5y3nVtzrhLsgRUA1Duv49mHJQp8pGjhSEgJBDgnBfiqFM2r,0.001100000,0.466061706,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,45452,CkpZz8mcVFsUmER5BSTWgzBBW8JD4F3oqU5NnAhZ3fzWtBmqcciTw,0.001100000,0.336669796,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:57:00,126227,3NLCwQ7Y7WScASwreinzTv6dUSV4vin3bbbFn4jQW9vnDrAeYL7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,40606,CkpaDcyVysDQozzWaFaDtZb4xhN1dFfx6U3DBPnqUDaZ3wgeasHW2,0.001100000,0.452030066,payout_from_AURO_Epoch_25,PAYMENT
2022-03-03 21:42:00,114435,3NLPm3UQt9FVG5bCpkc3mH2idjvGTKiNQsJSrqsBQtU3Y4uiksrQ,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSZmuM3aA1hTYyU6SJzdn1HrPv1sBLRSf8ATsjxj3b2Xnh1RaR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-03 21:36:00,114434,3NKryP9t41zZE6ph4d2y7aZxdPmjW3DBtAFFvuVihNRmkryfZyt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcKECpfJ5d9r5246BNTnJTJgWr5u9rDy1bRYRQAawzQ6vKzH1yV,47288,CkpYToqp87vHDstVMsiPKcVkr5QZr894bUC834iuV6picweCdgmYe,0.010000000,49.500000000,,PAYMENT
