Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,46904,CkpZcrHhpYakVyti23aFJV7hpMuAxL5PGXq9qfDsVQEmKa2iUFZNo,0.001000000,0.059294519,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,43140,CkpZkgctJsgwnSsEu6oE4ZVLMX27uYiPghkBcta4WYHUXh3ZEi4uu,0.001000000,0.054729403,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,37724,CkpYc4RQB3sGmYZgrK7q4fFqnZP5AfHn8NGNLGpPKoBEgrFu4tbYs,0.001000000,0.052465321,Piconbello epoch38 0%fee payout,PAYMENT
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,11721,CkpZnqreeFqiPC4k4D2dxDFfLthkcxSQDhRjJ7bwegsw2AEyCNFLQ,0.001000000,1.260404747,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,10101,CkpZQ1gmn6tbS3pL2XVqAu5zHHMxFbc95iqmXxw9LgT8rt4kGibxi,0.001000000,4.107821234,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-26 18:51:00,103118,3NKqmhAsHMBqJA4aPPAwBJd4TLeXMyAjDXXAoG5JNdhXuXHXviWF,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,24,CkpYkiwqfTfve9po4oxVvM2eL6VBvB8B3ZJqZG5oMVeHPcR8qZ28o,0.001100000,22.440154080,,PAYMENT
2022-01-24 12:30:00,102552,3NLhgw8hRjwbx1q4yDmX6QcqZzP4aRR7Wm7kmdJScFpcxJjWhzPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,8859,CkpYnMDDVwsbMMibaQnapktqKwHkJCa5tF2xA5cXB7upDnMussnbx,0.001000000,3.902316131,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-22 20:33:00,102181,3NKjKezKNNTcHztn6F8i5WZ63ztUHsgAHLqJJrXRsp6tM1o1tH4f,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,23,CkpZ2sFAQJUmZdXde4DtFcnPbcsBgtCm68qC3KW8JXe9iJ9Zp55ty,0.001100000,100.000000000,,PAYMENT
2022-01-18 19:18:00,100917,3NL2LnF16Q7VJC2mGMzNtWkrBWfPioVsaDMnLU4K32tC87dS5NXK,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,22,CkpZLDHz83zB4DEC6ztvEHdtMtdHbUTfisA9XPQEqk7ASbPjhirK1,0.001100000,100.000000000,,PAYMENT
2022-01-14 13:30:00,99596,3NKAuUfiKUC1zg28WfgUuhtfuXkg9wqx5igds4pHVJiTKZSangim,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,21,CkpYY9Yq996bHkD4NqvBuuJ3BFMYWHQkDVasFSLat2uvaNCVoWQbn,0.001100000,100.000000000,,PAYMENT
