Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,587721,5JvDqujWhLimarJRUXduxiTEdjARCAjFr2M6iGmEVnqWjJzLVHRm,0.001000000,0.864845584,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:51:00,356417,3NLe6PypSjw6eGiW2SG7sivj9gGFAaWQKyEji7XNjame41Ggchxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,568939,Ckpa6c52HthZUqzfYtEjoL9L7rbod58ZRjKNrXvb7UjBAr1BBfD4s,0.001000000,0.852877266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,550552,CkpaF2x1FV4BRgsvRqeFTZds6tupLRM7zzP1ywLhMCj9tZpCzFEEn,0.001000000,0.881409489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,533324,CkpYnufsVv8cak4cFD5NdWbtV2n5XbaCoCSQAp6WGmptJiaL35ZfY,0.001000000,0.847967155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,515811,CkpZQaUErGqtzQ2qimjJ9U887RvfYnyxDjd6ZggHqsEJt25dqaYUk,0.001000000,0.794578562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,498641,CkpZe3mEybsWkyyf2N55GCFoNQhgPXNu45QZ8vFia83LBaMXiMY2D,0.001000000,0.926601436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,482264,CkpYosXRmTgkmFCHySUwRFFmMdcvwT97JCSGW2e4SwKecGHT53LgA,0.001000000,0.941891437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,466724,CkpZr9ZQPnPXNfojGARtSSw6BHHMLoSsJFFhVtNr2PEtRLcNNbNk9,0.001000000,0.851158672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,451933,CkpYUfp1FPiBshNMw93AvfWY1sXZ8qsDcViHPfougK5BUxaLbE5Kz,0.001000000,0.783629132,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,438556,CkpaK8tW2YV9MCPcrKgLU5tjT695zU21s95cRPmrmafBPuvPLGi6f,0.001000000,0.878637876,payout_from_AURO_Epoch_69,PAYMENT
