Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,91021,CkpYZgiRWnUrdAHM9yoQU9gGwQGVTmL1edVg5zSoFXhLR5T9x6Q6g,0.001000000,1.349870046,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,88755,CkpYaUAfb1AoDxmr8omEKrqvjjaJEpajoQWUbMMCD1bwbTYgDReKX,0.001000000,1.136894652,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,B62qoK1Gs3xaHUwNa6LmebfsQzTkf3nv26n7HD6f7FjEEsyt4M3QKZ7,1,CkpZEcPkgAx13ud5uFaoF319dLocH7351RHn8f65fvbXvnzQYq5iM,0.200100000,187.767559818,,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,86470,CkpaLXStvD9du6Pze1BgREh1DrcNmT4ruDWijFsxS6817VGhEQqyC,0.001000000,1.195009869,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:36:00,290934,3NKX5sA52axaQEBTaxjDmmJy64TPtYXwshfbMGRoxtpsb2m2c3Kt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,84194,CkpZjxSXYHVz63sFci6TUGDtUr9uGTkbxpAoMRYqasVPRKyuL14s9,0.001000000,1.544511013,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,81950,CkpZVN9dNsRgrb7ARDh52NK6hihz3AWmwbwgUUxZ38LUwf4tGV1kf,0.001000000,1.330385981,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,79721,CkpZujZJ21GqTPv5zQYTWsrYpGRpyHc4vSio6a3qfnYmtWKMdFTEq,0.001000000,1.448873516,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:12:00,277868,3NKW26CVgge3yxNdGwVNzKYABw2ZBEd4CAtAxGoUYcGJ6k6soPnA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,77505,CkpZWijdk8m7wizD4615h1HfRiNZYKyvJrEAqEz56BEAbd9TNE6y1,0.001000000,1.297789915,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,75287,CkpaDAQTAQE8wCYkahQMKvsdjxNuNZdkYCS5wtKTrpDTZYNytAePG,0.001000000,1.531129893,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8PrFjjPZZ2bSSm9bLaxkbjSAKQC2wjf9dtcQuhV9v3QQnEvEJ2,73086,CkpYfLJS7zdSC3HVt3cTPzqLXQJcLAkdqC1qFUnCnNK1KJojP2KoY,0.001000000,1.497106901,Piconbello epoch56 2%fee payout,PAYMENT
