Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,134057,5JuXgxfihfhGBgwbLNTov2rarJPagG3popWca1EHpEEdJBmywtVE,0.001000000,0.593979942,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,130230,CkpZ6b15sEHLNe3eaB2CcYEsEKcwtyLZ2yEokYsgxdfjPMVBXGCQy,0.001000000,0.500973397,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,126496,CkpZjCiJXMMMyaAPeaUBNeTGffPDc4DH8V4u7jDxwnrTDq4ULo7qf,0.001000000,0.653550509,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,122785,CkpZ3mUkPzaoZHXM7U6HBeESB4tmH9zkHHEBUEhavz71FKGesCaAF,0.001000000,0.596305810,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,116738,CkpZvsTn4sjfitk8tVSZKF1duTVjCunc4ZFdKRys4F4Appx4j8tpk,0.001000000,0.468117973,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,115391,CkpZ2SFMnr6B5QL1S86ccrgG24NuGqRcyKu2sRftzaukJAe7w9UDS,0.001000000,0.490839792,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,111808,CkpZubsqNkyMgZBrkFZN88MFDH4vTDsnuJGdmH2BtRdc5x55bz61Y,0.001000000,0.529533477,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,108274,CkpZrQrSAJkCMVJjSnB6a5AwNUKL4XVNoGhWpArC9BD1omSuzkauA,0.001000000,0.571466358,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,104907,CkpYVwqZzUJkDCfxd15iFjy3tLZztnZRqttkbYLHq6Uwk38hqEVFu,0.001000000,0.508965407,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,102372,CkpZBRmuJ57AnvrMderx6vfzpm6tr1Vp6QjDmZygQdto7Y583hEfE,0.001000000,0.610235417,Piconbello epoch69 4%fee payout,PAYMENT
