Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,210931,CkpaLViLpmnfRotXcp7trjigvstSx74mW2CrotXPrihPqQcJuhLP9,0.002000000,0.456942688,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,208715,CkpZRbBBoYyiHYnosgw95XNLvL83src1urmgucsj7Ny1osXJtTgjo,0.002000000,0.460597876,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,206495,CkpZ1KfEbguzP1fizjHmTaDEC3KcgApBFEEGno6aMf5BfLLsfs1ti,0.002000000,0.614185162,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,204785,CkpYz3cabcZV4zFZeJzkTGnw8EfGZ2mEnUFagpGgXHd6iQ1CwPCgx,0.002000000,0.165377326,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,203081,CkpZ6759yeJKpFNCWfK46KbZTizqLgH7jnHwfsFDSXM71Rpt8typJ,0.002000000,0.992666049,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,201744,CkpYzsVmhEEi8WFqHVGRKRyi7VDxNKJt8QJdKj9hcGecqY3g8FWZ4,0.002000000,0.333456638,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,199654,Ckpa3vrXy8ow9ru9yEBAicfMSejmeT9UiLP2UdXDMcxDjnhMeo37X,0.002000000,0.666834197,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,198293,CkpYsZHfwNpivTuQvvb5jYfPwNiUnX75wcybpALk1nw7dBh1SxB2N,0.002000000,0.476290050,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,196547,CkpZCJE3dBvZFf6g6WK5esPNs8RHYC5BQEybaahUMTsobWZ1UmPuc,0.002000000,0.476332897,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjM4GjBn34aquBBDZWVEgimaJzzLCDkAkpwnMbq4dRqQYoDSFAb,194685,CkpZEt138THJmsk4fmiKqngYmEaqDaxZKWnrN36NTw9ft6B6aGEH9,0.002000000,0.793897068,payout,PAYMENT
