Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-10 16:57:00,250355,3NKmjhNjwRqd1yFy1bVrY6fN7AiVGx5ESe946uX3gfyFnBnMYh8L,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa3eNiK4smZhg3m64FVhr4mrzA9W91Ed6mQD4nxnbF4atac11Zt,0.050000000,162.093396100,,PAYMENT
2023-05-10 16:33:00,250350,3NLq9Vb5FHvVXy6R4mhn257hB2N2NTSvVFKDB12799TszswWpvfK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,21513,CkpZ2xG48LJmLFcwHmzgycY7jK1bnRmZn1ysEa1gA4fQUgo4MsWsA,0.100000000,162.143396100,,PAYMENT
2023-04-13 08:03:00,242435,3NKaxatywcCKzs65D9HqovgYU31BVWhvrbkKHSZbdd2ks3ckVqxJ,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZhmzXpL5x97mgnT8WCiRumSxmr3qmv1sDD61XT5qjpEfk5wwht,0.050000000,600.517319900,,PAYMENT
2023-04-13 07:30:00,242430,3NLJ5Enp4pZvFNtQNt2CAKv9HEUhzu8TuKfqDtse6dDiZ6hEKziy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,17795,CkpYcEdVZMifvkQKFVDf86fsQAj3K8duKD3CEe5PJ4VngZpK7NxbR,0.100000000,600.567319900,,PAYMENT
2023-04-01 07:27:00,238953,3NL5uNTniGUP4NMRgyGE3moZSzEAmuavnJetTwBzpbzwHLarskx7,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZtHGYsyUftfFZ7FDk6HvNJzTzsEfmrim4q16BCDeQ6EVYAw4iM,0.050000000,568.450000000,,PAYMENT
2023-04-01 07:09:00,238949,3NLZJTV1GENVd4JtQkbgZnryhioq5chd2TrEJmtuEnvKC2WLvFki,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,16110,CkpaBoHocQkjqgjbTzwneQhpdtZgpgCPYaduP5w3cD3ym2sYe3c1F,0.010100000,568.500000000,,PAYMENT
2023-03-05 19:36:00,231089,3NLAk9SP2JSEcoQWB8yW2Hm2jy6wxJ8fUzmMzeaYVsUyS9iGiRgt,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ1cSBvb8VmE6LfwkMAYFFjAfYEs8Pk3AJ173m8UL7DTaXaJBcM,0.050000000,584.850000000,,PAYMENT
2023-03-05 19:12:00,231084,3NLumHeNHcgWQE4cqAoat9vG6n17VfK3yPVLLFsb9iS9SDPy7GHv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,9906,Ckpa15bzj9QGqySDDyyW2gwAb4PGsMGLoBJ4KrLVeKzwDhwnWkszf,0.050000000,584.900000000,,PAYMENT
2023-02-26 10:03:00,228874,3NL9adRfc44jRkY1wRr9vWjVp6iwFwczKeXLxeyS8jZMguQk3xjT,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZUi5b84SMdArc9EFuUYU8iseKwe1uVT7L4fphTxjg73UtAvmQa,0.050000000,204.450000000,,PAYMENT
2023-02-26 09:48:00,228870,3NKo3SpsMD7myredgoafNjGGw8ZyVaoffeToTyyDQj4ezR9U9Bxj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,8803,CkpZX8tX3e2LufLB7Tn8vBeVyFnuYTg4zc5AS7w3WLH9RCwLrjppm,0.007500000,204.500000000,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZXE3gFZnvAqy3rMAvqdN1CE8G5ucp3AouzDLv4p9DBzHMAN22X,0.050000000,503.342620100,,PAYMENT
2023-02-22 06:30:00,227587,3NLCXAxWz7YVGT5TBGqe7Xa8SfGRkBRnooruzWmpSZkUW4KpTDNa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,8133,CkpZ8BYqrGAaJH8g9FWAiZrLJRzNWDQixuYvYRJVYZ1gMkHUdrJVk,0.007500000,503.392620100,,PAYMENT
2023-02-19 10:18:00,226748,3NKrJYPDHmXddUtSjnWtnRhtPAwjkwDNZWcdw62oZGjAcojmJ4L4,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZqw8Zgrs41oGUDhPwUhgqxcxZ9ogx7Me5aX8xVYKi5xHUJM5wS,0.050000000,79.647945200,,PAYMENT
2023-02-19 09:45:00,226742,3NLrvt6fuCGyd1wCBFWSa6eJv5be6b6D4quH7LD63rEx5nHibuqf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosacoyUSyp3TKJEv5J3BN8dfWpn72C7LU5qPQt7z4H47Z9k1RdH,7447,CkpYjTGeDrgfHKKcKYLxahZ9iEtJHWRpZCe3S64z1NiHVjQyBZcbr,0.007500000,80.697945200,,PAYMENT
