Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:30:00,356656,3NLkjXcxg7GK6XDeSeNzkeJkBXRYPQMqdDXfqvuchLkTihRSCmuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,573535,CkpZZ3Rsfsh1pQru2vRPYu8b2curRmU2T7pE7RbB8TnGcKVPawYZc,0.001000000,0.052668506,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,555084,CkpYeVBd5ARmc4gHWx9kLt41sqFMfFzjaiptT2L3xheD7tsexW9Uq,0.001000000,0.054430482,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,537786,CkpZFBEkhZJko6VJSaevvjfpwczMJPkzfpv8RgcsdqF4QiayU84nj,0.001000000,0.052365315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:45:00,344475,3NK7WuhUXHQvpkzNi9N6YAgDhdUU34g7bvuj1NqwefBA8yjoTyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,520668,CkpaA3EmoCL11m2uiYN453AweKZRnsTxm3aoGhFpPdFvGWj39XoDo,0.001000000,0.049068422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,503256,Ckpa4kde55hNZe5hn4j27QSX5g7R3D5HY69cox1P3JLyGVv47tY54,0.001000000,0.057218475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,486256,CkpZy8NcxXmkbSVbiaosQTW9JX7WGDtBSdFwBMHQbM3ufQQYUnPrs,0.001000000,0.058156711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,470554,CkpZoeYkMEyxdDLMe3EPRBAvD4ssMRoyJqRhBtHRMQx96NgSYGw1Q,0.001000000,0.052918375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,455264,CkpaAhgffnzT1e4veonnU1xMdkx6oqHwmweuaiiLTsQdGqfNA8YGT,0.001000000,0.049104210,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,443597,CkpYpaomxYA6qNCQSYDRDPdoRRSEupAhECsekpEe3Bz2hwuych9ju,0.001000000,0.006195566,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 20:36:00,316924,3NKe29qmLFcugW2Hj27BLhRCDSnPMBS6HwZK9pM8Y6FbLYF4XGV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq3CK27XqSADQ3JkQ5AwB7NhnKtkavD5C5s8m3J13CgHnMZ8Dzt,409610,CkpZXncZwPtj1MySgPaXr3RJvkAhqBhPVsNdACyYkxVHD15JtRLV4,0.001000000,6.208374685,payout_from_AURO_Epoch_67,PAYMENT
