Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 17:39:00,363106,3NKkyNFpgfXmqSFFKmb71S2GPQkFp4Q59ZgyX2LhopEqdJTt7gQp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,61433,5JthzYndjHpepe4nGcADNptdXEdSs36XycFTD9DqBAvYkAmDkbK6,0.031936111,167.929357900,,PAYMENT
2024-06-17 17:00:00,363096,3NLY38Hxok72dCgGVJ2JyVAsNQuKuzYcPMuUR3X4kCJKZJ14KuBb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,61429,5JuaA2zEwZvWTPVVDP6yJWdfoS6RbxBUDwr1JGBD2tYM8N6L5dp1,0.031936111,2273.402100000,,PAYMENT
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,67988,5JttArstDK3uibyekQa3GqoPNqQ1viypBQ5fDcNpKTUWbdbGrWKD,0.003000000,143.600856650,WeStake.Club payout #78,PAYMENT
2024-05-17 04:30:00,354683,3NLEbVxQGF8N71LW6vP7ve41sTLVpenawABbn3JZhHA6Ag7vTSSp,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qntr3aawxAvRZXVvZLbbF6gzq2QpV3a5t7zYQLztEcZRFMzBWmfw,11,Ckpa5MxLKbxFCFYutA6hrzgMGCVGvHcZvNqsxSbAKnWm2pFoLrRWn,0.200100000,200.000000000,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,65821,CkpYcKvCo6jVmMKJMQBa5f74CEgEY8kBCCAQtaDEZgWAi5RpPpTQK,0.003000000,74.036259330,WeStake.Club payout #76,PAYMENT
2024-05-04 16:39:00,351266,3NKaMFXKyPwhLDUopPzGaxGNz8K5D3ewRLGqigL33WCoxDP5i6C6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,58343,CkpZuX7zawi8i4d8cqa3M8NgqTFKdXXeL1THQTZKLAhBXYqSpUmJ1,0.030500000,17406.232277600,,PAYMENT
2024-04-23 22:39:00,348288,3NKwj3jUpMJ9tsNUBEj1iRpPV8gRkAmExL7K4Uo24P36F5FuW9bh,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qnEy9hZGSCL7QtUqb4ympBK1Qnuez7B45RQVFkUYU5UBg8G758yZ,10,CkpYZAr4vXFsg9P8SuHLtmhUjhpNcbYy9B6ZXhZMncU3719LH76UJ,0.200100000,14264.000000000,,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,56902,CkpZ8AAyAG3jfV95Jj1jnTQZUSnR3hNmU2nPdfdULVy5mKa2sDYTg,0.030500000,14218.267637200,,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,64666,CkpYxjGyxG1ZQUeThmybaxr9s8HCYkXJGStfSryJNcEdJYvVwPpAE,0.003000000,46.843870270,WeStake.Club payout #75,PAYMENT
2024-04-12 09:06:00,345152,3NK3s5A3tMQGhCYBgDcqHkzcb3UqhUieyW3e7Ko2wSndmpwzjnXx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qnEy9hZGSCL7QtUqb4ympBK1Qnuez7B45RQVFkUYU5UBg8G758yZ,9,CkpYcGpd8gFMgsQa2BiNuZHrfaSbWpCAvJrkJVq2puGFL6tSRs2tq,0.200100000,8878.540000000,,PAYMENT
2024-04-09 15:57:00,344409,3NKHbdWyXKewbtJ9Zevjd3kDy8CTitbwoaLNe3Sdv6XD6gg2htgC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,54655,CkpaGWJRGpDNEjpy31NL2Zw2ddgfVBQNndQQArFYT7zTW9bKnn4ce,0.030500000,82.105046300,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,63411,CkpYqFvJKfxAqjj8aXWkX486LjDzjYqUwtJpzKNc8BrejzHRP5knq,0.003000000,57.861926250,WeStake.Club payout #74,PAYMENT
2024-04-02 14:39:00,342491,3NK46rAmDW4AmiTGqC38geZ5NXsmhnTUrdNvyxdyr8D3ZJL9xn2E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,53901,CkpZDzoKocQdEgZCwgDCxnx7CbredBKDUWxW3SBUG4FZmGD81W3ks,0.200000000,687.200000000,,PAYMENT
