Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 12:18:00,248530,3NKAfakYAgQQ1f5E9sk2dZV6VFYGDVzfz5UVS73oDdTuKmhFGj5N,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,B62qoznmAhQKzQFW5GWrcUEw7fAgKTk2G3iqpJ6uuQkFM8AjouPC3fs,1,Ckpa1m84XEvrUjCXjK22zb9hjgH4YfJxALcAaaKJH7R6GysJAo33k,0.200100000,460.000000000,,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,B62qoznmAhQKzQFW5GWrcUEw7fAgKTk2G3iqpJ6uuQkFM8AjouPC3fs,0,CkpZWH4atJZfNqZhS5ihNwG9tpSzfqpHKt6thV4q57Gej4ePQ5by9,0.200100000,2500.000000000,,PAYMENT
2023-01-04 13:48:00,213171,3NLckGnroR6QUvkWAr1T7R9mbG4XGbihUBMprUz8vTiYXUe939VN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,94537,Ckpa2JHhrusbgpCqYrz7vi8E5v4K9uz2hsJ6zYzBqy6xLWumso3M6,0.100000000,108.100000000,,PAYMENT
2022-12-25 05:09:00,210051,3NLHgJqBmjuyy6aeabn52DwHNFu99T43oSAzm15T7r9Tz5uCXrGg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,92897,CkpYfFXvtceXCJ5AMNDLGMKYHBWKJaFisgTHhAX7SSiMFAbtJckmX,0.007500000,130.000000000,,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,4078,Ckpa9wxwXw1SRZyGL6EaKZ7CJEgYm2E5aPLXx8djyhsYKxp6c2RaC,0.006074386,478.000000000,,PAYMENT
2022-12-12 18:54:00,206288,3NKAB9JYCLaQ8cjc8pnkeNwh3wUHzPkPAqnGGjdoZCxSdjw5dHE2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,89090,CkpYigVEmRCHTb8ctsy3genpU4eg6dTc3hoS1zbdvp3ZxxebQ5XN6,0.007500000,349.500000000,,PAYMENT
2022-11-23 04:45:00,200278,3NK6BSqguVzAgFV4NzTxdL7LhgEgpAeZ6dpLDHPZHPKAaU7PgiYS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,86448,CkpZQYfRn8TofKJh5tpmRUcG3ZcQYQmW8CVYS1Z7vQLS6xydfT1gN,0.016000000,211.500000000,,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,85856,CkpYnkEhr24DGQchzFA5dWQZMmSyP29X5fbVr6qvJM4rU44xrAnRF,0.016000000,93.600000000,,PAYMENT
2022-11-09 20:18:00,196112,3NLEZKgpStSTBSPVyeekqLwZemHxQrQsHxS2ZheDuWBCQp8Eja3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,83324,CkpYQu4PopYXWWrYEtE2R51HK6fPWUwS38ZFQBHNwatuWiqCcf3oM,0.016000000,140.600000000,,PAYMENT
2022-11-09 19:48:00,196109,3NLYcaRVFFjKMqtJBoLqsxrbvExMeNKBj7Smp93UpYj8kJEmeBXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,15724,CkpYrT5ATX6F8EtdQ2KoDjj2ct6Myb2Xvgbj5uNU7ge3kw98buaJS,0.010000000,1027.200000000,,PAYMENT
2022-11-09 19:39:00,196106,3NLdjnQ7h3xPtA1rPrVGzYUSqgEzCxdK15k4BT4Wc8WzkMRf7w1P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkZMf9iRyaNJAJCS2AUoxLLmF6224cHmas9Yv3ps8VRtQK5GXGMx,3717,CkpZ3mQgo751CBMXE21q9BiNDxfqegTMoLZfwKspEWTMut364oSHr,0.007305303,427.000000000,,PAYMENT
