Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,567116,Ckpa4VxPFPtbcSrcSfw4BejvK2qjxTqgGA6vph7WmZQKwpaRx8txg,0.001000000,1.851178037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,548716,CkpaBWfpu1k1Jox2Gz89XoHkRuaaRXtvB3vzyUsuoeQnThdT7Lbd4,0.001000000,1.913107485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:18:00,347796,3NLr9rPXLddhMdyGktEXA58nyyzpMLWFF6QKd1Rnhpuqa6Lhpchs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,531482,CkpZwHASv9Z4jLHDaqfWJSd2Ed5yJnWnUUKfW9oVgjtq9CVGwKgzH,0.001000000,1.840520594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,513868,CkpZUx9VKeMFeygpibV3AQ8GFvtShMLXLNiujBgD97NEhYjJ61jzp,0.001000000,1.724640143,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,496497,Ckpa2uBr6qRVhja9fnsgzhny2SndkAP2zWcrkSFosXhneDJ4E2MsG,0.001000000,2.011197016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,480580,CkpaGskrz9MKTC7xJW1F6treNViAwP9isRohggVp6MTpJ9GcsnzeP,0.001000000,2.044384103,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,465110,CkpZcRThk2dhH8X8fqhfcx1oLR5vKfG4228xx7Z23ukYRhDXSpv8G,0.001000000,1.847447792,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,450628,CkpZW4T4HkM9ohP6Kvu3uDUT92gfqqeZEKMnsrZYUSpYvptMokYiM,0.001000000,1.700874282,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,437346,CkpYQAueffaCGJcEuttBT8Yk9Rpe3g84XHn7xRCRpMPHqP7K3BoYe,0.001000000,1.907091650,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:03:00,320680,3NKju1c7nNkMAx3L3ki69Tk8LPmikh3RCEznfoqw7yHsyZakqWdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,424379,CkpZVY2XXSMnQne66XejpBHKeUWs6RKn3rpdpzk1VqyhNv6s6NPaS,0.001000000,1.909205261,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,411549,CkpaLTZ2nSt3uMZ1JNcy5WiwqwcuXGnsvKqSF5ra6S5uJGVaZepRk,0.001000000,2.096758307,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,398875,CkpZLA5ZqaHAWEvrEqt9oNVNxxpmJY6PF2EEBo2wmbT9hy3WrV8yU,0.001000000,1.729703141,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,386944,CkpZHwyWZdYuSW8tdVrigyfLsQckviHS48cuym8vKWZ1s3TNEL222,0.001000000,1.795517000,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,374907,CkpZeavpbzsu5fzENvLPcK5N2TFghPGNm2z71H8bcHCsaonmGRp3u,0.001000000,1.590562327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:18:00,300158,3NLsxMmdLMARjDq8d6sPD6PSxHe8i5LPbWsTZFBfk6Se1vo5QVo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,362618,CkpYtPj4eyqBeFJgrCjuu7EdzbVGn73p2E4hhdauj9vgfe2zT4fsz,0.001000000,1.619737550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,350468,CkpZntQahz81tPT57ykbYmRQJVPAohHvxceKjHr5geoG34xFnaTNG,0.001000000,1.786563465,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:12:00,291125,3NKfnCjPwz3AQwjbTzBETjhpwzjW7xKS3wL1zGxrhJBQhQWUU6tC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,339931,CkpYob8HMjxzFPT3WK6hcQ5Et8sok3isbWBnvXtjXE7bPg7gBZJTL,0.001000000,1.685426704,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:51:00,287028,3NKQUVcgG7frcfwNcL5kjxBcgsPCMjxufad9e3SAgnor92o6XHRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,328139,CkpZ3qq2FFH6qVUWe5vPrfQ1YFRs7b4w28P7tNYpxYSpbqU1ZNn5e,0.001000000,1.553267678,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,316433,CkpZjhbutMvbL8pv6jjN5eWG94cJZWbwnkfQRPJYnSfPzZ2BcW2yZ,0.001000000,1.941376193,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,304887,CkpaJc5ypcg5jZxVEhVXmMRrrGj31CFeZZXedSxR6ryyGqw6JtTia,0.001000000,1.792975529,payout_from_AURO_Epoch_58,PAYMENT
