Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 02:27:00,350838,3NL2u5HpMVHKtV6bLPCXS2gu9tCGPPFY8VhYuCu6opoRVu1CJ6Wr,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ9chtpn9JCwzXBwugdEELHMXkPZkbcqaSGytXSMy7ikzhFg4WS,0.500000000,3350.500000000,memo,PAYMENT
2024-05-03 01:57:00,350831,3NLtfsd4Z1uRcL29znB1GoQCr7YBLiT7G3coa82vgjedwYeghDu5,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,84,CkpYvng8vgWDGwvXdpWefRwP5CS9iJFCPxFVs83tZakan9NnzJUzB,0.020000000,3351.000000000,,PAYMENT
2024-04-05 13:24:00,343289,3NL9Jjub94nu7qssz6cLpXepooDf77EwiTv8RsqMSdWU5ssML1yG,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZGGCS6ifd589d7LCuBz8CpyUKsSaJXEE43PzHGatQDivLd8Bk2,0.500000000,116.500000000,memo,PAYMENT
2024-04-05 12:30:00,343278,3NKTGJrryjGfoFqYjoX29PYWRPDTfo1f5GxtWitXX8VzS4Kv2nYj,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,75,CkpYSg8hnGi4saoGyANPWE3PYxyCoXjUVF8wNCkfcptY3omB28a9L,0.020000000,117.000000000,,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZQhjjkRtF2c6cUGSqEeJDyuigASqd4qTyUeumgAge5fY1xdvSs,0.500000000,243.500000000,memo,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,70,CkpYrRokpgj4tAbNTJLfuzkSN1fPpZ41YaLKjTESBhSsy3RYSxQct,0.010000000,244.000000000,,PAYMENT
2024-01-03 05:45:00,318856,3NLRuuUqVdydZAWQifL4ZdhTBHj9anyRGheJD62iZit75ZUetL6N,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYdfeAdVrEX9F2tDjrLgYx9Uf7a6FeRu8q74hnMj9rhzzr7wBXn,0.500000000,447.500000000,memo,PAYMENT
2024-01-03 04:12:00,318839,3NKbxeGDXvQTAZ8k1oSAkGdqWCPvuMPaMq9NQF5HXxuZ3h1NUtHz,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,66,CkpZyz7khf1dyoPGArEKxE9NjpzYPYDmNFoJ8p9bYybBxKPtP1V4X,0.020000000,448.000000000,,PAYMENT
2023-11-28 00:27:00,309142,3NKxbzQrfsiKmKcw6vc3zqVHahyN8mZChZeJmZgkZhuv1nKeHY22,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYXmFvzKPLo9wQNJkSbi97F4qzRuid3fdPoLUyeZ2cHdqsb8GZy,0.500000000,443.500000000,memo,PAYMENT
2023-11-27 23:57:00,309135,3NLxsDwBjcPEdbxN2n9sR4jsNqGDP7ykgcZ71csZyEFgEzhAUuBu,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,60,CkpZU1RSboFi7x4PgKW1BatVnquG3XDdQZxoyrNPt8uJWgNtWpUiM,0.005000000,444.000000000,,PAYMENT
2023-11-10 11:24:00,304270,3NLkpxkcxS257vJAGH4QDhe5dmgGYpHejmPppBnbzoMy2HFxCSVe,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZQuCqjuRrBpEUCGKd13g4z5YRjA6yz2fMoBzGcfVSkm45Qjx1X,0.500000000,2669.500000000,memo,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,55,CkpZw3enJwX14yra58ATcKtCGSmiL9jJyPvCP1i5BrJpA3WEAFdC7,0.020000000,2670.000000000,,PAYMENT
2023-11-02 06:24:00,301849,3NLmJGTYXLMrg3QmqDvQCCnKWZaMcfij2N6dqcgtS9koXDc9n8cK,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYT5gYS5KsNSv8svZSVkEVKuNX73G61BWTip1FBrZECzS5vmtca,0.500000000,1417.500000000,memo,PAYMENT
2023-11-02 05:51:00,301842,3NLhvWbHFPUw8543WxPyvhhtah888WG4V558z8NLEysmfpuAgEbz,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,54,CkpZmPF6KAJyUu1mWgyE6dJ7ki5Axe1fR5BXYeSRtZerXopmUsRBi,0.010000000,1418.000000000,,PAYMENT
2023-10-20 11:51:00,298206,3NL8mu9q2bue7nBj9TpX2KAsLNJwMMy2tA63Y4eTYNS9XumZYCuw,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYamoJ3mBofcyyXmdDd6g2ZcqcFPCVZG2hJt9ZH3Ka2doeq8M5f,0.030000000,3519.970000000,memo,PAYMENT
2023-10-20 11:39:00,298203,3NLRiuNdqSbn3yCmYpjNeV9C5XiScHFjmzydsEyyYGfDDTYSTqT1,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,49,CkpYpAmRkndxnwbc1mqy7Shp3fB1BAkcsGez4DrqaWjtaYz3qDn6P,0.010000000,3520.000000000,,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaAWhu7z1gZxv9U8wTSFuzTkhJwRXWBTkA8FgVCQ9mxiLmoVkuv,0.030000000,2087.970000000,memo,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,40,CkpZZ8Zhv2VwniBZj78wGFndER3UxaBTngeZzuQupCo9QHy7X944T,0.010000000,2088.000000000,,PAYMENT
2023-09-12 22:33:00,287037,3NKmSTWVPFPQVLnzQgNQCbT9QjHsyaZDnxYsXDUccKZ5H38Qk4P2,B62qjARKm1p9oxmL9bsk5MF1emNSTYAXPRVGzfhV5ETgxW4MzeSQmm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa45KuxyCe8zSngjW4mzUWvsYFswLNGqXa96xRtx3Z5FXADMq1q,0.030000000,5329.970000000,memo,PAYMENT
