Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYjos5TQDvZhBdQ6XvLfHkubjB5w3uZ3qf6d5Mvyi9gGuvkixZN,0.100000000,699.900000000,,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,9,CkpaFH9Ut86ivafvAmEvL2CHy2Ej41om8KaBe5SW3ductM5zoReJr,0.010100000,700.000000000,,PAYMENT
2024-01-05 19:27:00,319527,3NKEDKXduvWFwBe8bJKgmcrFwteB8hCxuSxK3EUupJ5Th1FEneXf,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZxkAUCHC1osgabUv5xvPUk4EybrhLgoAjZsP2FAzZFefidgyPa,0.100000000,148.900000000,,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,8,CkpZe5XMUtzfQFFSpPo6Avmvwo8MT3ALKfxY8ekRhnxCzMJB3Jc2G,0.010100000,149.000000000,,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZfMoEnmRsMFZPPiRPRH2hJ2ewfZQFFzmDY95ZFvgHFWcawvxQv,0.100000000,159.800000000,,PAYMENT
2023-12-27 04:18:00,317003,3NLsqARmRbt75inyw3xLPEXDUmZgcMLJFvHrDdnFgoxjnHWLcEgg,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,7,CkpZDb9hWXThJDpjrkYjsuF7bkyNiVrFnD4sosYh4waU7WZT4FxiZ,0.200100000,159.900000000,,PAYMENT
2023-11-21 23:30:00,307476,3NLRKTPdDpQVcSJZwsyis4rSMD4dee3baDojMkgu3gjWDbhnEhA4,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZZijTqiTPbvHSewoqTQ4DCp4JQpt5up1NAnjexux81tjGKPYtZ,0.100000000,499.900000000,,PAYMENT
2023-11-21 23:03:00,307472,3NKQbh2Gh2mBJ7VPCsyfhwbJcccnwk69NeStihxnpusijhfonh15,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,6,CkpZW7UhCvgCeskNahn7Y1KVXUW4SsnkHCXXsTzinExuWcFv9dfnv,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZTp1PEdghvtMtzQT1gycEhrCaphFjgf2ZiJ6ZD2jhBNGzLBsD8,0.100000000,391.900000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,5,CkpYvLfeTxv6kUFFUrCuHu8pK2zC3BuEttRYrP94941MWnDPPeSY5,0.200100000,392.000000000,,PAYMENT
