Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,4298,CkpZpFWprafokJMFxs8Kw6xkQWeSAppbAFdjm1g1vysdvbQuY2ZmT,0.001000000,1.217189073,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,4155,CkpYzosTFAh4ZYrBFfHLYzhCU2mjSvZRwoZAjuZ6z7vu6YzsxKYQQ,0.001000000,0.991582897,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,4001,CkpaHpWt11ctf51Q9LJe59yehDP97EMV39ya3PUoEvpqZY6hVV1Qh,0.001000000,1.332451379,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,3846,CkpZHziYey1QLx7Fta8nZcUL53bLgWVLvh13oz71KLBJjoQqz9nUB,0.001000000,3.193619725,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,3699,CkpZ7EojABDCyFuLFc6XPU61ch8t8gw4buQwvjamhTMVyjWDB881g,0.001000000,1.386875860,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,3555,Ckpa7EXMJq5s8eSwknR312nAiJDwaCnL7buAxsTEAXJ3SXuwuYJdq,0.001000000,1.622354493,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,3407,CkpZfsdQnLRBYHzyqWYtacAiodQASkQZmULgKPdhunDAXNpyemneB,0.001000000,2.211465666,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,3249,Ckpa9Ef4ALr7ZwXKoFPk5ue9Hw9tY8iWiVVim3rYuxwCj3tcFZk8f,0.001000000,3.632052727,LowFeeValidation Payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,3093,CkpaBg9s6RWTzvZJo1CXthwbr52MVgmov6gyoyBjP5wZ4wUR4H5Gp,0.001000000,1.933627366,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2935,CkpZKrQsxTNRcDkAkmamPj9Ru9mF1mEvsgkmRehRr5dcC5C6aLZRE,0.001000000,2.180025777,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2778,CkpYkJNnsroarAWeFz22UH8Eo4cEZREkA3X7oS4BYUV9xbGLf2VJ7,0.001000000,2.030810477,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2622,CkpZMUHwQ6WB4NtRNGC6AkADiqFkeAdttH4JnA5akrJSruE1wpdJA,0.001000000,1.721182979,LowFeeValidation Payout,PAYMENT
