Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 20:12:00,355154,3NKAUJvQyhSY6wQf1YCrGnkpc9RiHZEPmGN7tAftNvZiwGgfETg4,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYzTofnxsrvLvim9f8CdLXirDg1sC1P8a3auqLV8ZpAEnJcVKiQ,0.250000000,6596.028355412,,PAYMENT
2024-05-18 19:54:00,355151,3NKfXXJyYrADDBNv9bSoMm94UFo9ScpbvWAmFcfrdzwFJakq5Vnb,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,3,CkpZ1jJdmurPGRioXY5wZ68H6BimickLqwYVZ5BeUA8vDuJtPcQ82,0.100000000,6596.278355412,,PAYMENT
2024-03-19 16:03:00,338728,3NLe2WXRaJq85Ldj1ycEQRa2R6vmemVAoXpvkncccuuKNuWs6WYf,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZaBNYDDBaWp3KPBkD2qgnpMsQvbZcZrbsuEZWiZpK2u6ubZwVa,0.250000000,7999.750000000,,PAYMENT
2024-03-19 15:33:00,338725,3NLvkbt62EyN5297iXgaUeFmcDCtjX8eecVnWcRT8zzp6tdS6tpg,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,2,CkpZK4TfSMFSGWQeMgiyJHjmkJpjF5epah3Pfdqku6ik2ipevCsc6,0.100000000,8000.000000000,,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZy5jc6HWEWd3ZqmoYFE1LUCgKHLRxZsjgMyeySuH55rWGbw5iB,0.250000000,9999.750000000,,PAYMENT
2024-03-19 12:00:00,338687,3NKRCgzgi649r4eBLLSExJ9MGMviZAhgM71uoXFwAU8zim5ZVpgn,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,1,CkpYyCV4Jhffpg3snNG294oJmDxYfCgYNLds511A7nRv3ZPXGsVjb,0.100000000,10000.000000000,,PAYMENT
2023-10-15 23:03:00,296850,3NKcirDtSTc2PWvxwaTdZSGxxGuJXbcxpg9AkUPbn6HsR6kMHvxh,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZgZ2MNjzzRea4xKvHRhFixXyDzgJFa5KjJXPuY3fVxqwJJdCpo,0.250000000,19999.750000000,,PAYMENT
2023-10-15 22:51:00,296847,3NLG575BhXdVgEJQknQL31qddc74Fqws9nMYa2KwTycKdbtWoRuK,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,3,CkpYXH1BTUbbDRaasLur76VjrS4WXdyZAFnBW1ym3eeWQfQHo2C5K,0.020000000,20000.000000000,,PAYMENT
2023-10-15 21:36:00,296831,3NKV4MK7Ke5qFcd9SvTcjF7533eCBZCTMQGoq57HN6CdSgpVR5Fg,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZkzmurM7M6MTzDb7CRUDSoQghaRyidqfvDWxMW4jH3UUmSxGVH,0.250000000,998.750000000,,PAYMENT
2023-10-15 21:15:00,296827,3NL1KuCbjDgUv1bHJr94vkbV2Eo85upAS2SEMoixerLxFgbA2odo,B62qrzksnRE5uQmy3avcKH5edpMKWVRu43Vik4wi9Huzf1T3W6ZeDqs,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,2,CkpYbGndq2UiSmdFvmr2uWtJFWWVHQX2X91R1dc8N16fqi3KbGZVH,0.020000000,1000.000000000,,PAYMENT
