Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,B62qieKZSJmpjdkJPrmUmxUSE2UTYWj77Fgjthkizhtxd5d1UNUdkb6,3,CkpZA2sLuaDwaDBBGNYqW3euFzigwxz9nVTDrWhe1ynYynk3gtM5z,0.010100000,10.286100230,,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,53195,CkpZZMtkN413s1yoqByYPmUjKLFfLGPETV7ZLRRAp2npTEcE39ewc,0.003000000,3.389406690,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,52028,CkpYtBadS5WVBpwxinSZ37hW2weXQ1SrWyvPZMvZLXpr63bLdBcuM,0.003000000,3.184747250,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,50780,CkpZ2a7sSy34eNenUvvJiqePa7MpAmgag1L9u4U2AYxrCP6xEm3JQ,0.003000000,3.722046290,WeStake.Club payout #63,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,B62qieKZSJmpjdkJPrmUmxUSE2UTYWj77Fgjthkizhtxd5d1UNUdkb6,2,Ckpa979V7tqmfMBGt9q8eK6GaysRySLJTpQBjypkhqGCRBXmTmc9r,0.010100000,352.498925090,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,B62qieKZSJmpjdkJPrmUmxUSE2UTYWj77Fgjthkizhtxd5d1UNUdkb6,1,CkpYxuWbiX3GaSax4yNgJTuctvAbqwJAzpzE6v5LsayeKejh7LCeY,0.010100000,30.000000000,,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,49697,CkpZ44uTeB7GoTrxojVsUKj9UafdLScHswY8rLWkJ6Jn5r5vpxfJR,0.003000000,2.304224560,WeStake.Club payout #62,PAYMENT
2023-09-26 12:15:00,291039,3NKyMZaHqiCZNFj988H7hx81jD212hWCNPfURjWF7pguTuFhb7PN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,48445,CkpYcGpkhogtxwzmnkmRk3NApCqs6vV99bKNPtfx2idvYonJQEWJ7,0.003000000,3.998128850,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,47252,CkpYY2Yy4BPgWhZMCXgJ1cbGTyAXus4cWvRYKRPHjziHrwgUYammD,0.003000000,2.981935580,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoExFzdJzgCj1uqb7H7aLZ9xi9s5bARSbSR1hiUDZ4sA1H1mY1Wi,46104,CkpZQpDq56hhSx72ot3k4vb9a95A1pCmeVdMGFhvLYpjB26Vcd8f7,0.003000000,2.102897750,WeStake.Club payout #59,PAYMENT
