Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,130716,CkpYUoaGXYvocSqn88fWXRFWu8mx3RSRoRhEbdJmvhHLeQ73BdJVo,0.001000000,0.080812593,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,126982,Ckpa5RNksagvaQEf2JwXrR9WeAPEcpWEbnFzHRiN8nmWCiTkk3MsK,0.001000000,0.105424982,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,123271,CkpZDaVrfFVGE6rN3gd27iwzQhUtHMF48jZ5eZUsiN1jhqixTaMhU,0.001000000,0.096190788,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,118242,Ckpa58yEA8itS8XkNvBn7Vpv8P2fpgHg4bLucfefrYYRBrAi8pTF2,0.001000000,0.075512741,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,115882,CkpZutMGkCxEGxbFW5UYsVBTMkcqomjKYUFbTyMJk6Zo3Hq22hpyj,0.001000000,0.079173864,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,112296,CkpZNLa5Se8mkcYRaVm2Y2bNEUdzCjhUeud6mrvwUF2ZMwEqeaJgU,0.001000000,0.085408089,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,108757,Ckpa8h1qvDky4ymuQdsg5fS1DuikfgsTEVgnYRoW1dEnnb7Sah3ed,0.001000000,0.092874597,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,105343,CkpYuzkkBDfdw9oao6hFMptvYd68cghvyaKWugYXpdaqhcwakfNi8,0.001000000,0.083193209,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 14:00:00,319461,3NLUR3xFQsX6WLffeGVMEWUFLQjnP4Gqx8tnLSw9amcD6nPYrJnE,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpf9W5CiCdubHvcq1VheN2tkedoX6z5VWEcw5cAxBBvTrX9z7u,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:48:00,319458,3NLSkj5JMtq5zQXjeZ8jftipGMbHh7vR9jVjgYZhqhPbRTX1bXVy,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,1,CkpZ9nDr7J8YHnmNvqcwQ5mpcJSa852EJDiE3wyiaECTPAwXFcB8D,0.001100000,14.000000000,,PAYMENT
