Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 07:51:00,236287,3NLoXYD7miQv3ynwdutrck9fLWDWRWprS32Xw2mUzyDbW1xdnsWb,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,B62qnrNbm5thX6bv5epssRLXobAAoh7MCGX1VAkTZ4zHK2eJKRoHGVo,6,CkpZuYyZ413pUjKYjHaCETstYLQ54NXGeWiMth9WVB6G97MVr7poM,0.100000000,1440.000000000,,PAYMENT
2023-03-15 07:09:00,233950,3NLvPuoUUvwCx5fDPuCSUCDXGWbAfUqPxWtKCm5sAN9R9k5DWg72,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,B62qnrNbm5thX6bv5epssRLXobAAoh7MCGX1VAkTZ4zHK2eJKRoHGVo,5,CkpZ88HePw88Q2B86FHutHbZ1z1qz3jnU8psWozmhEXE5GmtC69PN,0.100000000,11100.000000000,,PAYMENT
2023-02-25 05:30:00,228501,3NKBJQhUGuDggkauR5Ju7bhfHjjk8fE2G2kzHkHypYFYERyA1o6Y,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,B62qnrNbm5thX6bv5epssRLXobAAoh7MCGX1VAkTZ4zHK2eJKRoHGVo,4,CkpYzAdCyQkr9Fo4JQrJ62ygUBuLDnsnYmSn2SjVenLuufpwRS8Df,0.100000000,30000.000000000,,PAYMENT
2023-02-25 05:12:00,228498,3NLg6TtQY14CgYAQbJGT7Vnuucun3gSG43jwmZwmrR4UE24vj3Yk,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,B62qnrNbm5thX6bv5epssRLXobAAoh7MCGX1VAkTZ4zHK2eJKRoHGVo,3,CkpYuTeRWRA82oBvQueeXiue4dboXCeJE4mQjV46NGD1A27t3r83E,0.100000000,1000.000000000,,PAYMENT
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,2,CkpaHA5xevAJRixvr3VecuH59a6beaWhUULmtMTQHaz3ksGPfeebS,0.100000000,4788.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,7,CkpYczQDRKRTYYF7gJhXRCKMLVJ2ZcPSAXn9NZG8Nwoem2j7UfbtC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmurvwu5wPC4X29DGAnTTys7CXpca3qTkJKw3qh2F2PmdCFkVcQ5,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,23,CkpZDNS46p4aYVRbco9gHvsT8drxcnkjT9WinEfzPTzH9LTdECReU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qm2FvPP1X44GPT9cpZSRtmHkNRGWYFapWzeoj4u4XHSm5pNa3iFi,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,12,CkpZdLotkUNqKB1nid5PvrbNRakCxw6yubRLd66g8obcwSeuWeo18,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,13,CkpaFCJnZadyBiEmeKMgDbu4uyWKEwFkCZfKQLnMrVeL3HUxgGbaq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,B62qmxbjrFZkCZ3uQtJ2hFSHqmWwxGHaxVCzyDk3aHYn1TP5CtiF8V7,1,CkpZwUsUwXcUddEHDUkqw98v4PKnbMPXKNGF4sme8NdMbwHdGopZC,0.100000000,9200.000000000,,PAYMENT
