Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-16 09:27:00,148486,3NLB8LWMaxW6QUrw3suPkMCY973SNXjZD3R4tC4FUx16g2UqizSr,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYYdvwLiQGGfNXbdjsexBGLUSPSZEiHHiPYN5GoPVa3EqDEYvFE,0.030000000,39.970000000,,PAYMENT
2022-06-16 08:09:00,148471,3NKYMm7V6tRRtG94586bVQTja2yyjmCidiEJquFxuJVqk6a7c3zj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,62254,CkpZjoJsE6x9G5q2KfrVCVrjK3CrXUF78m2XRoeF9MLFmdeFR6M36,0.020000000,40.000000000,,PAYMENT
2022-05-09 06:30:00,136006,3NKK2CwXC52wsTTxYMgqK26xgA5Br3SUUE1dFpW4MjPThUYux6aC,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYv4vEEDUvojnT9aKR5EJrn9PXBx658MBURhij6d5kkf2PJY12P,0.010000000,299.990001000,,PAYMENT
2022-05-09 05:48:00,135995,3NKAMjUUGmbDvmNqrNnHQeFqB8izjNy589UCdmJ4Rio8nAPHNxF5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,60168,CkpZVJu55sFv7dHLKSkJG2YoF2KZZKanLbHNxKdZHZuuCWrEvHPN1,0.020000000,300.000000000,,PAYMENT
2022-04-17 05:39:00,128805,3NKGU4kNKrpi52mYzY1pqsALn79mbmHptrr3XW8UbeTjEwq1i7Pu,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,6401,CkpZYCTCB8geyu5FvJ5F7zcA4S8XjceNVD53e8Un3UxRxBSZ1kfVT,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 14:30:00,125296,3NKNT7D79e71c75WzbeNk6vm9TCqGoMjbHgZBise3gaWmQxUCVSW,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZbbx4xqSnMMNAU3UbCCcVW7RmuTPCUiLyUQtdxQqwz9cMHwTTh,0.100000000,129.900000000,,PAYMENT
2022-04-06 13:24:00,125278,3NLTPBdXTZA1PX84BGEGQ3hXSDHQCGgKa7T6ZbbtLcHq8VMWjwoe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,58333,CkpZpp3KkDgfTwR4B2yhBvnKNhzkaWpdZP1yN9djQuT9zDhfWmEdc,0.020000000,130.000000000,,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaJ9uQAohZTnLziF7R8mMiC6AemMU2a8BfmrxR9BXqCwopCEmki,0.100000000,139.900000000,,PAYMENT
2022-04-04 11:03:00,124574,3NLKr17fBE4yjngoBNBCFCUBZxpa9vr2ygPsbnnuSoZFfCWiDmgn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,57883,CkpZthZdfvnAWrMcQ33aSPhpUA3HYRGURR7krESx27QR2qwKoTiTq,0.020000000,140.000000000,,PAYMENT
2021-11-29 06:54:00,85438,3NKL5vdsPjW3nDbcxqbaoGi5nSDAMnuB5Sqx4b2SJzKcBrc77jxs,B62qohLMmfEN59FCVovPjjCi1Djp4gjNC81gxheCZzWBTT47GFJcBap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTqos8VUX5TeczivTMGCMHRFs9WFh1r6mGFjBayEb2fPYx1JcF,0.030000000,39.970000000,,PAYMENT
