Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,12753,CkpYSu3iBJ88e4cmMnLEZJFXdZUTHFEVQcoKdTaTNVLF6pDRwv7dJ,0.001000000,5.540428985,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,12542,CkpYzSLRo29w7w7FUVHZMaAeFasELjP2oKYfcNTPuLkVMkHpSWG1G,0.001000000,2.557734349,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,12294,CkpZfk831behrE7cBpsGG7hDTnc55xSrxPoSwxogQ7FrLqN1PZEVw,0.001000000,5.064279142,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,12036,CkpZs2kYdWAWobg3XE6yxKPEEjYaCw9wAmCLcYYMucxNRgugsZzrY,0.001000000,2.543459347,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,11791,CkpZySZUcshF9nnGoAGA7bxb896CKG3t3821eazmie8eguS1Bt7Bn,0.001000000,1.906476510,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,11549,CkpZQKJK4eeQRqvnbe4F7t1CQiHaXnUJhFi21WGJWU7aCtouYdySG,0.001000000,2.821284934,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,11260,CkpZ5MQvhBALWVRZiXzD22Y6GSZeLarv4WWLG8SchzEHTgCrVJetw,0.001000000,5.599739267,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,11061,CkpaCpo7NzUP583F9mGW8WYjGH3ZeEBXS3Md1cxWkXi3NQtALKvps,0.001000000,0.888136407,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,10839,CkpZkSUviDB17bYCj7o7Cxr2x3DXXrWvYc18Eyz1u5EewqtN7HjFe,0.001000000,1.162461955,TowerStake payout epoch 68,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,11401,CkpZJYauQuqPB4Kv4qp3TfwSroqppVHKMyXe5mKWvVAYoGEheABPx,0.100000000,408.000000000,,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,10531,CkpZhziW2K8jik9aMQnzWRVVws72pcCKbLqDryNDUfvPqJo3J46b1,0.001000000,1.252896455,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,10193,CkpYkKJbVGanNjWmUbz5PxfPtKu2jQ1E48AfrpweP8Tsr1oD5b2dm,0.010000000,1.005319468,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,9850,CkpZnZfyeYaZVsZ2qVvx4pPYRjhSWnQ2jGhLvXEXu2KYyaLfVvYsM,0.010000000,1.691888818,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,9295,CkpZBZNmcupcAStvpChz3fxLHTUfoAKRKmuKGs7uBvKNnfoR1JHj7,0.010000000,0.643857574,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,8950,CkpZfQuDfG9nbLb7t3RFNmtdaahbVPxieafaC63FppdiEP9Y1ab2u,0.010000000,0.530558395,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,8606,CkpZ73ekWtLP9iDjG5FDGfut1SvXQSQPVwCpMB7GAmbBkxFGjka8X,0.010000000,1.059997056,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,8257,CkpZRgCvscqDgHQ8PQAFQRfYvSZ37BE9dSbqLwXzTffP3HA7qUf3Z,0.010000000,1.095504375,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,7907,CkpZ7SKTvn22wGjnTa4Gx94aqBDQ8xYN5pqjjUsE4fBXSXV8Pbuwv,0.010000000,1.024197172,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,7561,CkpYTwp6HzmBiG9SrYGtQ6EKaqBG3ugWXx31yEpUH7FkJdpH5WNTd,0.010000000,1.400282438,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,7212,CkpYjwC57DLZz1gCpdm4WyGetkMa6dejN1gnyB2mudTQ57spJVVBq,0.010000000,0.916557852,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,6865,CkpZAFjTAeM4qVNqV2B4m2Fjip2sXqgnaXmnk4GfwZxrpkggp3Ad7,0.010000000,0.983663381,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,6522,CkpZX96Eva9GWNaHXLkUXyeY8tNL3NtaQGAhVC5vNpFRvnHNEccVx,0.010000000,0.563405094,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,6182,CkpYWD4QUmFQWjU4tYicDWsnuwzcivLmRVpKvBFyGwHCtKCHJbYz2,0.010000000,1.297072207,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,5843,CkpZn81YhhWQWQGhtcKGsFRX4cb8axGJQy8iLRDiiXw2wUP6PUTQy,0.010000000,0.544417329,TowerStake payout epoch 52,PAYMENT
