Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ7nQKnfHpae5mykkbGVhMsDPbHakze4WeJdkJpd9JjBzNXN37q,0.010000000,879.990000000,0,PAYMENT
2021-10-27 07:54:00,74853,3NL2fq3R3LCDK1DoWLaqpJ5oBdXkAKKsXYYifp7oeoMhdvbX7Hgg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,37782,CkpZz8EkNkS6tkz1qRU8wH6hxRgm33gGNL3aUBv1U7M5te9xGcmMf,0.020000000,450.000000000,,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,37630,CkpYxCQWeiZ8fzdvYmfjmgLU2CmmKzAy9fFswD7cYeE59qEvGeM2v,0.020000000,430.000000000,,PAYMENT
2021-09-18 12:12:00,62508,3NLwyCmGjNEzeTw1rTB8vKqM9QguYAjyu27zkLzXyHL8jrRnu1kH,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZuHSKiATMWtvudXCutJrCJ3MJSFSPNRxcLxZUZvYUoq8LeaZVf,0.010000000,29.512850107,0,PAYMENT
2021-09-18 11:33:00,62501,3NLcfa3EesfFNXs4gy7AzqiDSoFPNo9CYaQk1ztEptirnYAo1b3X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,31087,Ckpa3zsDDwK9mot1enY4zAeWkEPSZunBSNoQGD3E8XhiZwV1bNTvL,0.020000000,29.522850107,,PAYMENT
2021-08-27 12:12:00,55491,3NKxk8eUS4Y2MNwAWwb4orFZAwFRAuZbrmUdkvgrRQUWE26x8G2v,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYuN4jfcyCGPMN8MKZUdR6wZN5gq61Mgrmr6DYZBA94UTZ6Zhh7,0.010000000,505.840600891,0,PAYMENT
2021-08-27 11:09:00,55477,3NKri1gTm5h98rYDE51WJqc2SYq5LMGbKQZTGMqQijQb5N7T98Wg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,21765,CkpYskBXUqJV18Ybj9psncuUTr6xpf1SiH9xGNBzy86Y1CQUjTF3G,0.020000000,505.850600891,,PAYMENT
2021-08-18 18:12:00,52550,3NL2CaExTiaSovDTa33ieAYBuPWYXBHD13bSCnfcYvXhMtddfVPU,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZzjYmoVaiAAKRVuL914Y6zRxKf5eBZq92zpaDT28fYSeoj88Gb,0.010000000,199.990000000,0,PAYMENT
2021-08-18 17:57:00,52546,3NKw5SjJkcVM2ACRVfV6FBNxLuKtSwW2znzGjSYaDcDp7cFXG1xS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,19190,CkpZtuL52Mm1EkAoHh4BepMzzN7RhjB5KHx8o1vUM2JVBxGT1nYLG,0.020000000,200.000000000,,PAYMENT
2021-08-03 06:24:00,47504,3NK3ExgT3RRpQV2F4dNkWBAavhXXYpdkzuQq2MhYSV66eez7LLk3,B62qqeZurn7BVuYFQJUKXjSQniJeQmysLbZFUvGNeqDVqRPWVrYWFNL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa8j8hNkbbTzZk9GsW2ewq2oANjgCJYDJjykmLZ9rqgPWqu4Pii,0.010000000,99.990000000,0,PAYMENT
