Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,551764,CkpaHmXDaAREejhakVnB2UdevvLQeDDqxiSpkjSgz9b5JHFmM6FaU,0.005000000,0.104815715,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,542448,CkpZam1NiqASmJWY4VBJBWmycYdDvnYedUCwKUPzkTyXiDwFvNBKs,0.005000000,0.135669468,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,529434,CkpYRwSjDDhha6kBBtnSYnyGJRQkGgHRfqqjgGJ2y4i1beCuTerQE,0.005000000,0.103979871,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,520327,CkpZCq29wH23fAjGNNgQViiJzPyaHMiAcLyqDA94BZRTyfkHZHNTp,0.005000000,0.108278784,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,511183,Ckpa7bfhEhpwyar8VoD7wUTKcqSJ95Zsdpj3wPTmNiLHeekHPn37v,0.005000000,0.114940857,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,502142,CkpZTyu8FcjU8viGVcqxjihGCdPSm6MYTn64xYCt5J8He5WU2wNYk,0.005000000,0.102472225,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,493192,CkpZxUwwmRcCZDgReD5yifXQV2kJUVzBJjZeSBTHJZaRi7YSeDVeb,0.005000000,0.101093396,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,484288,CkpZuY4LXU1RK6spAiXbZvtDPag19KL2uj63Q6h91UMtDo3UDBJzH,0.005000000,0.106580984,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,475411,CkpYi4E1QFqSrhFjsDVnAQgyzhmrx5aRngCb1MqEiM2Guiu5T64TB,0.005000000,0.106678611,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,466335,CkpYrKADVYbW7p8cwG84BQaAdEB3RKo9pj2SZ2baNbNFzTdMrw7W2,0.005000000,0.162803732,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5HVupUe64whn8Czgz994tJdaHK3hGEjKGwbk287APr87MTJ6e,453671,CkpZan66XwR7m7HXfAEGRBNxDKu9ECyN76Wdq5yVvgKMtdqHZEj2M,0.005000000,0.108318834,MinaExplorer Payout 308 #333728,PAYMENT
