Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,571981,CkpZdSaJyjFiiwtNG3UbgBG692AeM1gKTuaEbsJhkCHM2grXZXiL2,0.001000000,0.121987273,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,553576,CkpaLe5qJfLLmoxyPPgBV1WThqHjNCHQ1ejWcuBQiPbGEh2eQPHsK,0.001000000,0.126068248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,536333,CkpYyJvbXgBF8MGnQAzGJSD61nTJ9TZCuYPqCLZwfZby2YVZt1pU5,0.001000000,0.121284987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,519254,CkpZcpVfViP4j4VFh4MVicQubXRWkGXKsY3dyJy9JawNLcQ39sjuE,0.001000000,0.113648799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,502003,CkpZVgCkcwbtSh3FW3rDhr35EDFyaWXitHsSKbd8UEjk1jV5M39D2,0.001000000,0.132532083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,485054,CkpZJ51G5S596CLWGKBToZwhcHPszNyCxjWjTDC5fmBjF1Vc4VMsG,0.001000000,0.134719022,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,469394,Ckpa3vRmVEWjnfiTeuZcpJmTwFuW96n7BjpFEW9X8q1BWBQk3LLLK,0.001000000,0.121741487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,454204,CkpYgwiJdWpUtkPWLpc3Rx3AeqVRxQNgtp66DKEpBfpHt8x5eM75r,0.001000000,0.112082717,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,440687,Ckpa8LThWVqc4QcdHmiq5Hu18h5Nq8rXZB64GAG8d2VSsfzcDqGaW,0.001000000,0.125671843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,427705,CkpaL4bfkuRXitPbsnXsRjvcDpAVvdaGDEASCURrEdYhecx1QKMci,0.001000000,0.125811132,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBj1nQr6dT64VfaRJ82rU5HGsRgwWXwZaea13YTTxvUgxrFxGgs,414853,CkpYS9fPsYkp84oggprmUtY2EBEuDvGnnTBEekSt7ZJ5aFw21HLLc,0.001000000,0.138170339,payout_from_AURO_Epoch_67,PAYMENT
