Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,562537,CkpYsFjox7JuhGWg8aEJbyTBKCboHrLkrJhJJaYCzBmSKXJw9KNAv,0.001000000,9.831086801,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,544159,CkpZUWMtX2QCJVjvxbcraTHDydqye34ouWwta3M6uKt8D4pPZBvcM,0.001000000,10.159976704,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,526916,CkpZvr5oJNr2BGVNdLTevxaWuspyis9xwT6DmLuzW7HQut9ckU6dE,0.001000000,9.774488092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,509357,CkpZkXttxkL4VeaYs637uhRq3sPu5sgBXZTv2rcXEPSe3hnR1kM8r,0.001000000,9.159079501,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,492273,CkpZF5BYf4MYAjrQ6je5hpDF7szfqrrhkz4ZacdFKpCFCTCNtAuBA,0.001000000,10.680902617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,476461,CkpaAXxQJif8vZ34YUrhcjBejzgvTXUoocQm5tQ8wf35zLtShEjNK,0.001000000,10.857149885,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,461093,CkpZbrsig9yWtshRFfT6wQXPMoLDVyP7FMms9xgAHaR4hZbM4Jt9P,0.001000000,9.811276373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,447253,CkpaHcA7EaNkJyfG3Px5LacNRYWUFV8yBV56M8MFcpsKrm124iRCA,0.001000000,9.032865633,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,434184,CkpYU2zxnWiG8bqm9JudtTC6UrVftJNseuLq2KYGAaGSuK5xZs3eP,0.001000000,10.128028169,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,421258,CkpYZMR8giLhysR1cv3tXPfBGXCa9MbML4EJJWDWff5Xo6aExRBB6,0.001000000,10.139252882,payout_from_AURO_Epoch_68,PAYMENT
